;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;3.438,163;233,307
01.01.2019;00:30:00;3.433,054;233,422
01.01.2019;00:45:00;3.462,624;234,851
01.01.2019;01:00:00;3.405,736;230,380
01.01.2019;01:15:00;3.396,612;229,400
01.01.2019;01:30:00;3.482,378;238,628
01.01.2019;01:45:00;3.234,473;212,153
01.01.2019;02:00:00;3.401,038;230,761
01.01.2019;02:15:00;3.244,838;213,378
01.01.2019;02:30:00;2.985,316;187,533
01.01.2019;02:45:00;3.013,164;189,575
01.01.2019;03:00:00;2.972,282;186,726
01.01.2019;03:15:00;3.008,458;189,780
01.01.2019;03:30:00;2.887,942;179,424
01.01.2019;03:45:00;2.938,921;184,113
01.01.2019;04:00:00;2.894,285;181,724
01.01.2019;04:15:00;2.831,696;175,954
01.01.2019;04:30:00;2.969,150;187,493
01.01.2019;04:45:00;2.998,201;189,127
01.01.2019;05:00:00;2.920,928;182,741
01.01.2019;05:15:00;2.473,828;146,231
01.01.2019;05:30:00;2.481,929;146,927
01.01.2019;05:45:00;2.294,783;131,368
01.01.2019;06:00:00;2.220,368;127,845
01.01.2019;06:15:00;2.233,637;129,131
01.01.2019;06:30:00;2.240,986;129,564
01.01.2019;06:45:00;2.016,423;113,399
01.01.2019;07:00:00;2.206,895;126,216
01.01.2019;07:15:00;2.436,367;143,107
01.01.2019;07:30:00;2.031,996;113,666
01.01.2019;07:45:00;2.243,135;127,663
01.01.2019;08:00:00;2.200,664;124,334
01.01.2019;08:15:00;2.228,362;126,707
01.01.2019;08:30:00;2.207,234;126,123
01.01.2019;08:45:00;1.999,564;111,908
01.01.2019;09:00:00;1.979,476;111,551
01.01.2019;09:15:00;2.452,999;144,972
01.01.2019;09:30:00;2.911,740;183,265
01.01.2019;09:45:00;2.729,364;167,004
01.01.2019;10:00:00;2.721,942;165,771
01.01.2019;10:15:00;2.681,411;162,974
01.01.2019;10:30:00;2.831,142;177,546
01.01.2019;10:45:00;2.602,846;157,391
01.01.2019;11:00:00;2.640,612;160,231
01.01.2019;11:15:00;2.853,960;180,221
01.01.2019;11:30:00;2.670,611;163,552
01.01.2019;11:45:00;2.644,750;162,821
01.01.2019;12:00:00;2.884,938;185,036
01.01.2019;12:15:00;3.113,264;206,854
01.01.2019;12:30:00;3.222,322;218,896
01.01.2019;12:45:00;3.008,309;196,719
01.01.2019;13:00:00;3.332,058;233,329
01.01.2019;13:15:00;3.266,147;224,961
01.01.2019;13:30:00;2.978,674;195,723
01.01.2019;13:45:00;3.467,671;245,067
01.01.2019;14:00:00;3.459,076;243,464
01.01.2019;14:15:00;3.260,444;223,115
01.01.2019;14:30:00;3.174,085;214,526
01.01.2019;14:45:00;3.467,750;245,633
01.01.2019;15:00:00;3.060,853;204,007
01.01.2019;15:15:00;3.339,636;232,993
01.01.2019;15:30:00;3.271,181;226,312
01.01.2019;15:45:00;3.405,603;240,379
01.01.2019;16:00:00;3.112,895;212,534
01.01.2019;16:15:00;3.593,213;264,935
01.01.2019;16:30:00;3.175,163;219,748
01.01.2019;16:45:00;3.601,685;267,213
01.01.2019;17:00:00;3.593,010;266,772
01.01.2019;17:15:00;3.638,464;271,747
01.01.2019;17:30:00;3.770,602;284,775
01.01.2019;17:45:00;3.407,740;242,525
01.01.2019;18:00:00;3.819,818;291,011
01.01.2019;18:15:00;4.037,401;318,583
01.01.2019;18:30:00;4.032,256;317,796
01.01.2019;18:45:00;4.162,991;339,233
01.01.2019;19:00:00;3.947,828;315,808
01.01.2019;19:15:00;3.851,995;298,355
01.01.2019;19:30:00;4.030,980;322,574
01.01.2019;19:45:00;3.595,232;266,482
01.01.2019;20:00:00;3.638,138;271,597
01.01.2019;20:15:00;3.585,454;262,527
01.01.2019;20:30:00;3.638,167;270,470
01.01.2019;20:45:00;3.110,782;210,561
01.01.2019;21:00:00;3.558,723;260,031
01.01.2019;21:15:00;3.614,773;267,787
01.01.2019;21:30:00;3.463,217;248,321
01.01.2019;21:45:00;3.962,358;307,779
01.01.2019;22:00:00;3.722,896;278,811
01.01.2019;22:15:00;4.233,482;342,025
01.01.2019;22:30:00;4.227,204;340,893
01.01.2019;22:45:00;3.809,168;284,249
01.01.2019;23:00:00;3.783,257;282,751
01.01.2019;23:15:00;3.806,586;283,251
01.01.2019;23:30:00;3.996,533;307,433
01.01.2019;23:45:00;3.819,631;282,550
02.01.2019;00:00:00;3.578,540;253,796
02.01.2019;00:15:00;3.823,639;282,868
02.01.2019;00:30:00;3.670,300;261,609
02.01.2019;00:45:00;3.456,599;237,842
02.01.2019;01:00:00;3.402,023;232,630
02.01.2019;01:15:00;2.886,570;179,883
02.01.2019;01:30:00;3.116,870;202,169
02.01.2019;01:45:00;2.724,892;165,541
02.01.2019;02:00:00;3.022,789;191,424
02.01.2019;02:15:00;2.579,022;152,923
02.01.2019;02:30:00;2.805,648;172,663
02.01.2019;02:45:00;2.345,171;134,350
02.01.2019;03:00:00;2.792,191;171,103
02.01.2019;03:15:00;2.793,096;170,870
02.01.2019;03:30:00;2.575,078;151,885
02.01.2019;03:45:00;3.013,949;192,926
02.01.2019;04:00:00;2.739,465;168,725
02.01.2019;04:15:00;2.852,358;178,929
02.01.2019;04:30:00;2.920,567;186,432
02.01.2019;04:45:00;2.875,492;182,776
02.01.2019;05:00:00;3.060,756;199,556
02.01.2019;05:15:00;2.758,794;172,741
02.01.2019;05:30:00;2.746,193;171,687
02.01.2019;05:45:00;2.566,742;158,238
02.01.2019;06:00:00;2.500,399;154,650
02.01.2019;06:15:00;2.448,026;153,650
02.01.2019;06:30:00;2.849,158;191,093
02.01.2019;06:45:00;2.639,172;173,248
02.01.2019;07:00:00;2.790,060;189,677
02.01.2019;07:15:00;2.553,344;168,117
02.01.2019;07:30:00;2.715,599;183,229
02.01.2019;07:45:00;2.769,694;187,044
02.01.2019;08:00:00;2.522,310;165,803
02.01.2019;08:15:00;2.692,876;183,785
02.01.2019;08:30:00;2.684,583;183,541
02.01.2019;08:45:00;2.888,803;202,559
02.01.2019;09:00:00;2.516,358;170,387
02.01.2019;09:15:00;3.173,406;234,698
02.01.2019;09:30:00;3.487,912;267,934
02.01.2019;09:45:00;3.370,600;252,480
02.01.2019;10:00:00;3.487,750;265,314
02.01.2019;10:15:00;3.097,782;220,821
02.01.2019;10:30:00;3.300,341;243,349
02.01.2019;10:45:00;3.042,787;214,131
02.01.2019;11:00:00;3.294,306;240,774
02.01.2019;11:15:00;2.878,900;198,941
02.01.2019;11:30:00;2.972,513;203,470
02.01.2019;11:45:00;2.879,469;184,894
02.01.2019;12:00:00;2.466,113;148,472
02.01.2019;12:15:00;3.121,363;218,554
02.01.2019;12:30:00;3.249,212;237,792
02.01.2019;12:45:00;3.045,814;216,820
02.01.2019;13:00:00;3.042,694;217,973
02.01.2019;13:15:00;3.208,801;228,443
02.01.2019;13:30:00;3.205,273;220,562
02.01.2019;13:45:00;3.125,682;220,430
02.01.2019;14:00:00;3.704,003;277,475
02.01.2019;14:15:00;3.169,714;220,156
02.01.2019;14:30:00;3.051,821;206,006
02.01.2019;14:45:00;3.116,724;212,720
02.01.2019;15:00:00;3.011,799;207,732
02.01.2019;15:15:00;3.029,857;212,500
02.01.2019;15:30:00;3.442,052;259,038
02.01.2019;15:45:00;2.695,140;178,617
02.01.2019;16:00:00;3.009,826;206,770
02.01.2019;16:15:00;3.101,496;218,864
02.01.2019;16:30:00;3.077,098;215,386
02.01.2019;16:45:00;3.365,084;249,597
02.01.2019;17:00:00;3.396,170;254,924
02.01.2019;17:15:00;3.885,333;314,157
02.01.2019;17:30:00;3.778,256;301,293
02.01.2019;17:45:00;3.666,166;291,295
02.01.2019;18:00:00;3.639,888;287,945
02.01.2019;18:15:00;3.992,344;331,135
02.01.2019;18:30:00;4.152,837;350,890
02.01.2019;18:45:00;4.195,322;358,102
02.01.2019;19:00:00;4.400,603;387,402
02.01.2019;19:15:00;4.359,489;382,818
02.01.2019;19:30:00;4.270,552;370,627
02.01.2019;19:45:00;4.103,654;346,728
02.01.2019;20:00:00;4.011,220;330,019
02.01.2019;20:15:00;3.679,277;285,012
02.01.2019;20:30:00;3.701,849;287,940
02.01.2019;20:45:00;3.460,861;256,678
02.01.2019;21:00:00;3.866,404;307,845
02.01.2019;21:15:00;3.697,335;283,729
02.01.2019;21:30:00;4.102,607;336,343
02.01.2019;21:45:00;4.136,626;339,659
02.01.2019;22:00:00;4.111,777;335,287
02.01.2019;22:15:00;4.375,751;369,798
02.01.2019;22:30:00;4.424,865;375,183
02.01.2019;22:45:00;4.246,556;348,852
02.01.2019;23:00:00;4.058,649;321,129
02.01.2019;23:15:00;4.247,980;347,243
02.01.2019;23:30:00;4.441,838;373,515
02.01.2019;23:45:00;4.303,680;352,078
03.01.2019;00:00:00;4.109,531;324,781
03.01.2019;00:15:00;4.288,204;350,751
03.01.2019;00:30:00;4.149,960;327,931
03.01.2019;00:45:00;3.987,865;304,963
03.01.2019;01:00:00;3.729,689;274,916
03.01.2019;01:15:00;3.570,126;252,268
03.01.2019;01:30:00;3.592,496;253,862
03.01.2019;01:45:00;3.598,688;256,599
03.01.2019;02:00:00;3.191,253;210,715
03.01.2019;02:15:00;3.431,361;235,159
03.01.2019;02:30:00;2.940,470;188,456
03.01.2019;02:45:00;3.153,817;207,289
03.01.2019;03:00:00;2.985,413;190,049
03.01.2019;03:15:00;2.976,600;191,279
03.01.2019;03:30:00;3.446,526;237,642
03.01.2019;03:45:00;2.982,940;190,780
03.01.2019;04:00:00;3.176,265;212,237
03.01.2019;04:15:00;2.948,006;188,751
03.01.2019;04:30:00;3.377,276;233,691
03.01.2019;04:45:00;3.398,993;241,926
03.01.2019;05:00:00;3.360,199;234,848
03.01.2019;05:15:00;2.907,469;189,661
03.01.2019;05:30:00;2.917,232;192,036
03.01.2019;05:45:00;2.657,485;167,020
03.01.2019;06:00:00;2.555,381;161,305
03.01.2019;06:15:00;2.913,893;197,777
03.01.2019;06:30:00;2.857,155;193,050
03.01.2019;06:45:00;2.589,564;170,688
03.01.2019;07:00:00;2.827,271;192,388
03.01.2019;07:15:00;2.800,393;187,699
03.01.2019;07:30:00;2.856,590;197,117
03.01.2019;07:45:00;3.001,082;214,370
03.01.2019;08:00:00;2.921,773;208,411
03.01.2019;08:15:00;2.544,052;171,865
03.01.2019;08:30:00;2.867,524;199,703
03.01.2019;08:45:00;2.844,046;197,217
03.01.2019;09:00:00;3.167,630;229,177
03.01.2019;09:15:00;3.378,951;253,218
03.01.2019;09:30:00;3.359,862;251,126
03.01.2019;09:45:00;3.457,759;261,233
03.01.2019;10:00:00;3.682,911;289,663
03.01.2019;10:15:00;3.342,396;252,479
03.01.2019;10:30:00;3.422,572;258,711
03.01.2019;10:45:00;3.458,789;261,295
03.01.2019;11:00:00;3.275,489;239,699
03.01.2019;11:15:00;3.034,678;212,588
03.01.2019;11:30:00;3.205,098;233,836
03.01.2019;11:45:00;2.959,220;206,193
03.01.2019;12:00:00;3.046,772;216,030
03.01.2019;12:15:00;3.618,953;287,206
03.01.2019;12:30:00;3.358,369;250,839
03.01.2019;12:45:00;3.188,852;231,798
03.01.2019;13:00:00;3.561,421;277,036
03.01.2019;13:15:00;3.380,598;255,544
03.01.2019;13:30:00;3.729,919;297,392
03.01.2019;13:45:00;3.358,412;254,647
03.01.2019;14:00:00;3.901,212;320,834
03.01.2019;14:15:00;3.744,364;301,166
03.01.2019;14:30:00;3.554,929;275,518
03.01.2019;14:45:00;3.633,656;282,791
03.01.2019;15:00:00;3.752,418;298,969
03.01.2019;15:15:00;3.335,900;248,601
03.01.2019;15:30:00;3.611,260;286,315
03.01.2019;15:45:00;3.365,554;256,781
03.01.2019;16:00:00;3.230,147;240,231
03.01.2019;16:15:00;3.405,830;261,674
03.01.2019;16:30:00;3.321,273;255,357
03.01.2019;16:45:00;3.525,813;276,671
03.01.2019;17:00:00;4.002,383;337,144
03.01.2019;17:15:00;3.811,557;315,924
03.01.2019;17:30:00;3.775,771;308,798
03.01.2019;17:45:00;3.926,085;327,121
03.01.2019;18:00:00;3.607,619;286,583
03.01.2019;18:15:00;4.167,585;363,523
03.01.2019;18:30:00;4.261,795;373,381
03.01.2019;18:45:00;4.358,304;386,537
03.01.2019;19:00:00;4.142,150;355,874
03.01.2019;19:15:00;4.433,354;398,005
03.01.2019;19:30:00;4.251,608;370,908
03.01.2019;19:45:00;4.155,760;355,945
03.01.2019;20:00:00;3.973,686;329,103
03.01.2019;20:15:00;4.025,563;334,381
03.01.2019;20:30:00;3.733,710;294,054
03.01.2019;20:45:00;3.503,086;265,831
03.01.2019;21:00:00;3.601,564;279,295
03.01.2019;21:15:00;3.954,848;322,794
03.01.2019;21:30:00;3.899,077;310,403
03.01.2019;21:45:00;4.381,962;375,807
03.01.2019;22:00:00;3.914,462;310,770
03.01.2019;22:15:00;4.409,809;375,846
03.01.2019;22:30:00;4.437,957;379,794
03.01.2019;22:45:00;4.473,224;381,102
03.01.2019;23:00:00;4.042,884;320,379
03.01.2019;23:15:00;4.510,284;385,263
03.01.2019;23:30:00;4.286,603;352,388
03.01.2019;23:45:00;4.136,935;329,149
04.01.2019;00:00:00;4.079,298;321,453
04.01.2019;00:15:00;4.350,710;357,170
04.01.2019;00:30:00;3.986,878;305,353
04.01.2019;00:45:00;4.037,498;309,626
04.01.2019;01:00:00;3.525,408;248,886
04.01.2019;01:15:00;3.533,647;249,131
04.01.2019;01:30:00;3.594,406;254,647
04.01.2019;01:45:00;3.409,242;234,682
04.01.2019;02:00:00;3.209,696;213,278
04.01.2019;02:15:00;2.994,736;191,158
04.01.2019;02:30:00;3.230,327;214,870
04.01.2019;02:45:00;2.994,333;191,371
04.01.2019;03:00:00;3.005,186;191,310
04.01.2019;03:15:00;2.763,590;170,613
04.01.2019;03:30:00;3.006,704;192,047
04.01.2019;03:45:00;3.004,675;191,449
04.01.2019;04:00:00;2.964,990;190,008
04.01.2019;04:15:00;2.939,878;189,601
04.01.2019;04:30:00;3.109,069;207,261
04.01.2019;04:45:00;3.079,286;205,115
04.01.2019;05:00:00;3.205,039;218,220
04.01.2019;05:15:00;2.957,404;192,550
04.01.2019;05:30:00;2.915,614;190,092
04.01.2019;05:45:00;2.663,637;167,005
04.01.2019;06:00:00;2.882,329;187,381
04.01.2019;06:15:00;2.463,203;157,996
04.01.2019;06:30:00;2.911,465;196,776
04.01.2019;06:45:00;2.882,307;195,281
04.01.2019;07:00:00;2.856,783;194,771
04.01.2019;07:15:00;2.827,765;191,315
04.01.2019;07:30:00;2.995,802;208,361
04.01.2019;07:45:00;2.929,085;204,091
04.01.2019;08:00:00;2.671,826;180,834
04.01.2019;08:15:00;2.835,903;196,643
04.01.2019;08:30:00;3.124,004;226,111
04.01.2019;08:45:00;2.831,259;197,336
04.01.2019;09:00:00;3.125,816;225,846
04.01.2019;09:15:00;3.277,194;242,794
04.01.2019;09:30:00;3.544,480;274,963
04.01.2019;09:45:00;3.308,183;245,318
04.01.2019;10:00:00;3.437,811;262,833
04.01.2019;10:15:00;3.476,024;263,968
04.01.2019;10:30:00;3.489,871;266,756
04.01.2019;10:45:00;3.237,396;239,943
04.01.2019;11:00:00;3.290,393;248,237
04.01.2019;11:15:00;3.166,358;230,342
04.01.2019;11:30:00;3.265,781;239,755
04.01.2019;11:45:00;2.978,939;209,461
04.01.2019;12:00:00;2.720,332;183,491
04.01.2019;12:15:00;3.224,895;231,966
04.01.2019;12:30:00;3.203,244;225,498
04.01.2019;12:45:00;3.034,956;209,927
04.01.2019;13:00:00;3.258,062;236,547
04.01.2019;13:15:00;3.368,067;252,357
04.01.2019;13:30:00;3.029,114;212,684
04.01.2019;13:45:00;3.446,598;260,128
04.01.2019;14:00:00;3.638,025;282,440
04.01.2019;14:15:00;3.480,144;265,459
04.01.2019;14:30:00;3.337,862;244,998
04.01.2019;14:45:00;3.784,748;298,577
04.01.2019;15:00:00;3.262,274;238,542
04.01.2019;15:15:00;3.361,908;250,519
04.01.2019;15:30:00;3.342,301;251,293
04.01.2019;15:45:00;3.032,123;220,339
04.01.2019;16:00:00;3.530,835;274,344
04.01.2019;16:15:00;3.405,674;263,763
04.01.2019;16:30:00;3.753,321;301,988
04.01.2019;16:45:00;3.405,066;259,534
04.01.2019;17:00:00;4.057,289;347,941
04.01.2019;17:15:00;3.645,236;290,990
04.01.2019;17:30:00;4.015,796;333,002
04.01.2019;17:45:00;3.980,548;334,421
04.01.2019;18:00:00;3.477,219;270,945
04.01.2019;18:15:00;4.275,263;373,483
04.01.2019;18:30:00;4.385,867;388,996
04.01.2019;18:45:00;4.213,478;364,216
04.01.2019;19:00:00;3.979,132;333,335
04.01.2019;19:15:00;4.418,826;399,739
04.01.2019;19:30:00;4.180,403;363,687
04.01.2019;19:45:00;4.113,638;351,973
04.01.2019;20:00:00;3.519,839;274,562
04.01.2019;20:15:00;3.821,381;308,549
04.01.2019;20:30:00;3.916,603;318,471
04.01.2019;20:45:00;3.302,008;242,107
04.01.2019;21:00:00;3.755,676;294,474
04.01.2019;21:15:00;3.578,658;272,574
04.01.2019;21:30:00;4.022,253;326,881
04.01.2019;21:45:00;4.180,264;344,819
04.01.2019;22:00:00;4.210,501;347,384
04.01.2019;22:15:00;4.305,845;360,865
04.01.2019;22:30:00;4.256,131;352,619
04.01.2019;22:45:00;4.168,181;340,429
04.01.2019;23:00:00;3.980,556;313,944
04.01.2019;23:15:00;4.137,999;333,273
04.01.2019;23:30:00;3.840,288;290,714
04.01.2019;23:45:00;3.924,332;299,735
05.01.2019;00:00:00;3.772,331;284,205
05.01.2019;00:15:00;3.585,601;259,911
05.01.2019;00:30:00;3.422,111;238,624
05.01.2019;00:45:00;3.496,015;245,652
05.01.2019;01:00:00;3.493,280;244,498
05.01.2019;01:15:00;3.660,065;263,822
05.01.2019;01:30:00;3.508,218;246,203
05.01.2019;01:45:00;3.359,534;228,469
05.01.2019;02:00:00;3.341,815;226,843
05.01.2019;02:15:00;3.297,862;220,929
05.01.2019;02:30:00;2.889,554;180,867
05.01.2019;02:45:00;3.150,072;205,183
05.01.2019;03:00:00;3.029,166;194,312
05.01.2019;03:15:00;2.964,807;189,891
05.01.2019;03:30:00;2.968,593;189,550
05.01.2019;03:45:00;3.130,410;206,348
05.01.2019;04:00:00;3.084,501;206,860
05.01.2019;04:15:00;2.710,135;170,474
05.01.2019;04:30:00;3.047,087;200,811
05.01.2019;04:45:00;3.062,291;201,411
05.01.2019;05:00:00;3.084,802;201,075
05.01.2019;05:15:00;2.847,783;179,089
05.01.2019;05:30:00;2.671,941;164,948
05.01.2019;05:45:00;2.699,084;166,589
05.01.2019;06:00:00;2.481,897;150,865
05.01.2019;06:15:00;2.521,516;155,465
05.01.2019;06:30:00;2.497,850;153,851
05.01.2019;06:45:00;2.506,937;156,405
05.01.2019;07:00:00;2.703,476;173,830
05.01.2019;07:15:00;2.668,858;173,539
05.01.2019;07:30:00;2.446,186;154,909
05.01.2019;07:45:00;2.893,505;194,864
05.01.2019;08:00:00;2.674,461;174,004
05.01.2019;08:15:00;2.945,667;197,439
05.01.2019;08:30:00;2.877,769;191,005
05.01.2019;08:45:00;2.640,325;170,152
05.01.2019;09:00:00;2.681,949;173,559
05.01.2019;09:15:00;3.584,278;269,568
05.01.2019;09:30:00;3.470,277;256,683
05.01.2019;09:45:00;3.886,095;309,945
05.01.2019;10:00:00;3.347,747;246,440
05.01.2019;10:15:00;3.538,992;266,490
05.01.2019;10:30:00;3.493,914;263,055
05.01.2019;10:45:00;3.514,043;263,944
05.01.2019;11:00:00;3.456,423;256,218
05.01.2019;11:15:00;3.537,509;266,337
05.01.2019;11:30:00;3.259,677;233,968
05.01.2019;11:45:00;3.623,681;275,510
05.01.2019;12:00:00;3.158,479;221,788
05.01.2019;12:15:00;3.803,878;298,026
05.01.2019;12:30:00;3.509,726;261,089
05.01.2019;12:45:00;4.080,443;333,803
05.01.2019;13:00:00;3.770,499;296,465
05.01.2019;13:15:00;3.526,058;267,961
05.01.2019;13:30:00;3.720,253;290,485
05.01.2019;13:45:00;3.903,706;315,014
05.01.2019;14:00:00;3.734,511;288,432
05.01.2019;14:15:00;3.704,496;286,525
05.01.2019;14:30:00;3.929,010;309,230
05.01.2019;14:45:00;3.766,737;292,465
05.01.2019;15:00:00;3.545,282;266,041
05.01.2019;15:15:00;3.929,745;313,901
05.01.2019;15:30:00;3.837,853;300,001
05.01.2019;15:45:00;3.434,754;249,185
05.01.2019;16:00:00;3.702,899;279,681
05.01.2019;16:15:00;3.510,856;256,259
05.01.2019;16:30:00;3.746,369;284,058
05.01.2019;16:45:00;3.596,680;269,654
05.01.2019;17:00:00;3.934,130;312,904
05.01.2019;17:15:00;4.079,176;334,009
05.01.2019;17:30:00;3.926,286;311,572
05.01.2019;17:45:00;4.152,747;342,726
05.01.2019;18:00:00;4.056,355;326,319
05.01.2019;18:15:00;4.230,080;353,526
05.01.2019;18:30:00;4.333,636;367,643
05.01.2019;18:45:00;4.414,461;377,947
05.01.2019;19:00:00;4.319,479;360,838
05.01.2019;19:15:00;4.298,665;360,843
05.01.2019;19:30:00;4.024,516;320,092
05.01.2019;19:45:00;4.163,473;342,743
05.01.2019;20:00:00;4.126,816;336,381
05.01.2019;20:15:00;3.718,667;282,533
05.01.2019;20:30:00;3.700,019;281,165
05.01.2019;20:45:00;3.763,588;290,290
05.01.2019;21:00:00;3.301,745;235,263
05.01.2019;21:15:00;3.598,508;267,261
05.01.2019;21:30:00;4.096,116;328,168
05.01.2019;21:45:00;4.180,958;335,362
05.01.2019;22:00:00;3.759,890;279,156
05.01.2019;22:15:00;4.431,972;368,573
05.01.2019;22:30:00;4.082,562;320,106
05.01.2019;22:45:00;4.264,824;344,507
05.01.2019;23:00:00;3.853,535;291,114
05.01.2019;23:15:00;4.026,696;313,575
05.01.2019;23:30:00;3.629,385;261,483
05.01.2019;23:45:00;3.895,644;292,974
06.01.2019;00:00:00;3.733,699;273,020
06.01.2019;00:15:00;3.618,710;256,232
06.01.2019;00:30:00;3.240,114;213,425
06.01.2019;00:45:00;3.471,176;237,654
06.01.2019;01:00:00;3.436,699;234,245
06.01.2019;01:15:00;3.418,220;232,753
06.01.2019;01:30:00;3.346,066;225,598
06.01.2019;01:45:00;3.194,149;208,900
06.01.2019;02:00:00;3.197,198;209,092
06.01.2019;02:15:00;2.989,452;187,858
06.01.2019;02:30:00;3.261,118;213,133
06.01.2019;02:45:00;2.793,724;169,741
06.01.2019;03:00:00;2.769,474;166,992
06.01.2019;03:15:00;2.959,381;185,796
06.01.2019;03:30:00;3.008,032;190,239
06.01.2019;03:45:00;3.015,327;190,721
06.01.2019;04:00:00;2.965,219;186,789
06.01.2019;04:15:00;2.991,478;190,350
06.01.2019;04:30:00;2.814,830;171,446
06.01.2019;04:45:00;2.590,459;151,625
06.01.2019;05:00:00;2.944,028;183,362
06.01.2019;05:15:00;2.606,979;155,851
06.01.2019;05:30:00;2.409,406;139,615
06.01.2019;05:45:00;2.518,755;147,528
06.01.2019;06:00:00;2.302,992;130,137
06.01.2019;06:15:00;2.307,208;131,585
06.01.2019;06:30:00;2.322,681;132,480
06.01.2019;06:45:00;2.277,864;128,441
06.01.2019;07:00:00;2.684,487;161,137
06.01.2019;07:15:00;2.234,907;128,361
06.01.2019;07:30:00;2.513,971;146,774
06.01.2019;07:45:00;2.796,923;168,610
06.01.2019;08:00:00;2.225,990;125,964
06.01.2019;08:15:00;2.722,743;163,993
06.01.2019;08:30:00;2.723,263;163,620
06.01.2019;08:45:00;2.253,074;127,876
06.01.2019;09:00:00;2.710,285;162,826
06.01.2019;09:15:00;3.036,977;194,058
06.01.2019;09:30:00;3.430,657;237,586
06.01.2019;09:45:00;3.115,578;201,259
06.01.2019;10:00:00;3.277,946;218,833
06.01.2019;10:15:00;3.299,103;223,042
06.01.2019;10:30:00;3.273,816;220,723
06.01.2019;10:45:00;3.558,313;250,662
06.01.2019;11:00:00;3.321,302;224,140
06.01.2019;11:15:00;3.046,750;197,029
06.01.2019;11:30:00;3.252,088;218,419
06.01.2019;11:45:00;3.368,262;227,747
06.01.2019;12:00:00;3.469,385;240,414
06.01.2019;12:15:00;3.686,606;266,791
06.01.2019;12:30:00;3.728,795;270,157
06.01.2019;12:45:00;3.670,341;265,201
06.01.2019;13:00:00;3.725,540;274,381
06.01.2019;13:15:00;3.604,428;260,502
06.01.2019;13:30:00;3.602,033;260,871
06.01.2019;13:45:00;3.745,194;277,068
06.01.2019;14:00:00;3.916,609;299,480
06.01.2019;14:15:00;3.859,506;293,993
06.01.2019;14:30:00;3.601,877;259,802
06.01.2019;14:45:00;3.404,594;235,475
06.01.2019;15:00:00;3.728,214;273,744
06.01.2019;15:15:00;3.703,297;272,108
06.01.2019;15:30:00;3.850,863;287,725
06.01.2019;15:45:00;3.211,815;215,528
06.01.2019;16:00:00;3.605,948;259,260
06.01.2019;16:15:00;3.418,681;238,188
06.01.2019;16:30:00;3.773,050;278,537
06.01.2019;16:45:00;3.721,379;273,195
06.01.2019;17:00:00;3.682,540;267,345
06.01.2019;17:15:00;4.167,821;332,183
06.01.2019;17:30:00;3.876,139;294,424
06.01.2019;17:45:00;4.069,744;322,550
06.01.2019;18:00:00;3.859,908;294,314
06.01.2019;18:15:00;4.350,363;361,513
06.01.2019;18:30:00;4.237,229;345,306
06.01.2019;18:45:00;4.521,894;383,167
06.01.2019;19:00:00;4.199,044;340,048
06.01.2019;19:15:00;4.370,604;365,334
06.01.2019;19:30:00;4.163,146;330,603
06.01.2019;19:45:00;4.001,439;309,120
06.01.2019;20:00:00;3.908,909;297,654
06.01.2019;20:15:00;3.828,634;288,516
06.01.2019;20:30:00;3.793,658;285,189
06.01.2019;20:45:00;3.618,525;264,401
06.01.2019;21:00:00;3.289,682;225,429
06.01.2019;21:15:00;3.988,378;306,325
06.01.2019;21:30:00;3.935,288;302,116
06.01.2019;21:45:00;3.993,849;308,465
06.01.2019;22:00:00;3.785,538;278,771
06.01.2019;22:15:00;4.149,876;326,776
06.01.2019;22:30:00;4.024,522;312,499
06.01.2019;22:45:00;4.217,758;333,497
06.01.2019;23:00:00;3.582,118;255,253
06.01.2019;23:15:00;4.216,342;333,853
06.01.2019;23:30:00;3.980,168;301,163
06.01.2019;23:45:00;3.780,887;276,423
07.01.2019;00:00:00;3.706,142;268,869
07.01.2019;00:15:00;3.762,155;274,548
07.01.2019;00:30:00;3.458,147;237,994
07.01.2019;00:45:00;3.268,073;215,206
07.01.2019;01:00:00;2.780,048;168,252
07.01.2019;01:15:00;2.787,502;169,193
07.01.2019;01:30:00;3.044,596;191,422
07.01.2019;01:45:00;2.626,508;153,666
07.01.2019;02:00:00;2.841,145;173,429
07.01.2019;02:15:00;2.850,152;173,511
07.01.2019;02:30:00;2.619,166;153,483
07.01.2019;02:45:00;2.591,562;153,527
07.01.2019;03:00:00;2.812,122;174,195
07.01.2019;03:15:00;2.579,480;154,132
07.01.2019;03:30:00;2.564,943;153,464
07.01.2019;03:45:00;2.806,920;173,285
07.01.2019;04:00:00;3.013,138;192,109
07.01.2019;04:15:00;2.989,669;192,491
07.01.2019;04:30:00;2.743,658;169,126
07.01.2019;04:45:00;3.133,788;206,796
07.01.2019;05:00:00;2.828,138;178,669
07.01.2019;05:15:00;2.783,468;175,050
07.01.2019;05:30:00;2.536,838;153,824
07.01.2019;05:45:00;2.696,670;168,815
07.01.2019;06:00:00;2.609,266;164,681
07.01.2019;06:15:00;2.887,097;196,991
07.01.2019;06:30:00;2.997,544;209,951
07.01.2019;06:45:00;2.991,793;208,178
07.01.2019;07:00:00;3.111,010;222,492
07.01.2019;07:15:00;3.275,754;243,667
07.01.2019;07:30:00;3.147,125;231,837
07.01.2019;07:45:00;3.071,677;222,631
07.01.2019;08:00:00;3.153,504;234,367