;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2017;00:15:00;5.774,136;5.092,389;5.025,863
01.01.2017;00:30:00;5.527,612;4.956,349;4.891,327
01.01.2017;00:45:00;5.775,312;5.210,733;5.142,866
01.01.2017;01:00:00;6.273,404;5.616,607;5.543,907
01.01.2017;01:15:00;6.015,568;5.494,262;5.423,056
01.01.2017;01:30:00;6.020,124;5.449,005;5.378,344
01.01.2017;01:45:00;5.773,696;5.269,596;5.201,051
01.01.2017;02:00:00;5.517,576;5.002,394;4.936,868
01.01.2017;02:15:00;5.761,848;5.116,611;5.049,814
01.01.2017;02:30:00;5.516,744;4.757,701;4.694,802
01.01.2017;02:45:00;5.268,360;4.640,677;4.578,988
01.01.2017;03:00:00;5.269,340;4.725,129;4.662,569
01.01.2017;03:15:00;4.768,508;4.161,046;4.104,000
01.01.2017;03:30:00;5.018,116;4.489,190;4.429,022
01.01.2017;03:45:00;4.764,296;4.207,021;4.149,552
01.01.2017;04:00:00;4.513,808;4.021,943;3.966,150
01.01.2017;04:15:00;5.024,088;4.494,139;4.433,922
01.01.2017;04:30:00;4.775,752;4.104,996;4.048,460
01.01.2017;04:45:00;5.030,208;4.322,640;4.264,087
01.01.2017;05:00:00;5.034,616;4.386,698;4.327,530
01.01.2017;05:15:00;4.272,276;3.742,170;3.688,765
01.01.2017;05:30:00;4.516,204;3.964,375;3.909,087
01.01.2017;05:45:00;4.014,444;3.398,118;3.347,416
01.01.2017;06:00:00;3.517,724;3.003,822;2.955,897
01.01.2017;06:15:00;3.767,184;3.276,088;3.226,282
01.01.2017;06:30:00;3.762,092;3.302,296;3.252,300
01.01.2017;06:45:00;3.763,660;3.271,027;3.221,258
01.01.2017;07:00:00;3.515,960;2.989,393;2.941,563
01.01.2017;07:15:00;4.015,520;3.355,914;3.305,526
01.01.2017;07:30:00;4.012,044;3.215,144;3.165,773
01.01.2017;07:45:00;3.516,400;2.977,127;2.929,378
01.01.2017;08:00:00;3.764,444;3.218,905;3.169,508
01.01.2017;08:15:00;3.516,648;2.990,631;2.942,793
01.01.2017;08:30:00;3.516,892;2.937,937;2.890,442
01.01.2017;08:45:00;3.515,668;2.924,958;2.877,547
01.01.2017;09:00:00;3.517,168;2.936,787;2.889,615
01.01.2017;09:15:00;4.022,192;3.422,737;3.373,414
01.01.2017;09:30:00;4.277,420;3.682,231;3.636,604
01.01.2017;09:45:00;4.525,656;3.940,119;3.898,155
01.01.2017;10:00:00;4.274,920;3.652,167;3.623,230
01.01.2017;10:15:00;4.528,932;3.963,293;3.943,544
01.01.2017;10:30:00;4.538,536;3.875,702;3.870,203
01.01.2017;10:45:00;4.539,744;3.916,242;3.921,762
01.01.2017;11:00:00;4.298,276;3.672,598;3.720,754
01.01.2017;11:15:00;4.053,712;3.420,565;3.495,816
01.01.2017;11:30:00;4.319,812;3.706,138;3.868,138
01.01.2017;11:45:00;4.074,704;3.455,323;3.635,633
01.01.2017;12:00:00;4.333,032;3.565,312;3.797,309
01.01.2017;12:15:00;4.331,692;3.692,718;3.930,157
01.01.2017;12:30:00;4.824,500;4.297,918;4.471,303
01.01.2017;12:45:00;4.312,980;3.798,035;3.932,998
01.01.2017;13:00:00;4.814,704;4.274,075;4.382,702
01.01.2017;13:15:00;4.559,492;3.976,740;4.082,210
01.01.2017;13:30:00;4.813,364;4.224,620;4.327,616
01.01.2017;13:45:00;4.558,056;4.091,057;4.193,697
01.01.2017;14:00:00;4.812,148;4.302,091;4.410,865
01.01.2017;14:15:00;4.800,784;4.079,239;4.155,798
01.01.2017;14:30:00;4.553,336;3.945,735;4.009,528
01.01.2017;14:45:00;4.557,636;4.002,750;4.080,759
01.01.2017;15:00:00;4.548,512;3.911,037;3.963,387
01.01.2017;15:15:00;4.799,872;4.104,232;4.187,056
01.01.2017;15:30:00;4.548,704;3.874,150;3.892,925
01.01.2017;15:45:00;4.544,512;3.831,158;3.835,935
01.01.2017;16:00:00;4.535,908;3.690,626;3.676,367
01.01.2017;16:15:00;5.032,968;4.278,280;4.239,493
01.01.2017;16:30:00;4.775,872;3.997,819;3.946,741
01.01.2017;16:45:00;5.273,696;4.549,808;4.489,037
01.01.2017;17:00:00;5.275,264;4.712,141;4.649,717
01.01.2017;17:15:00;5.779,864;5.034,386;4.968,506
01.01.2017;17:30:00;5.777,416;5.091,795;5.025,276
01.01.2017;17:45:00;5.772,964;5.135,213;5.068,206
01.01.2017;18:00:00;5.772,668;5.075,993;5.009,651
01.01.2017;18:15:00;5.775,020;5.021,153;4.955,419
01.01.2017;18:30:00;6.271,740;5.549,597;5.477,719
01.01.2017;18:45:00;6.027,272;5.274,967;5.206,360
01.01.2017;19:00:00;6.273,796;5.653,578;5.580,419
01.01.2017;19:15:00;6.024,332;5.263,754;5.195,276
01.01.2017;19:30:00;6.273,744;5.419,685;5.349,375
01.01.2017;19:45:00;5.771,348;5.109,004;5.042,292
01.01.2017;20:00:00;5.524,528;4.750,259;4.687,438
01.01.2017;20:15:00;5.521,200;4.845,358;4.781,533
01.01.2017;20:30:00;5.272,324;4.685,791;4.623,639
01.01.2017;20:45:00;5.275,608;4.624,989;4.563,460
01.01.2017;21:00:00;5.522,520;4.615,723;4.554,287
01.01.2017;21:15:00;5.294,356;4.513,316;4.452,909
01.01.2017;21:30:00;5.553,072;4.942,691;4.877,817
01.01.2017;21:45:00;5.801,948;5.206,554;5.138,735
01.01.2017;22:00:00;5.547,148;5.009,612;4.944,007
01.01.2017;22:15:00;6.047,492;5.509,351;5.437,963
01.01.2017;22:30:00;6.055,472;5.523,284;5.451,727
01.01.2017;22:45:00;5.803,316;5.222,453;5.154,452
01.01.2017;23:00:00;5.300,528;4.739,644;4.676,933
01.01.2017;23:15:00;6.049,008;5.493,325;5.422,131
01.01.2017;23:30:00;6.045,816;5.511,553;5.440,138
01.01.2017;23:45:00;5.793,184;5.245,378;5.177,113
02.01.2017;00:00:00;5.782,804;5.224,506;5.156,481
02.01.2017;00:15:00;5.523,012;4.918,796;4.854,182
02.01.2017;00:30:00;5.774,724;5.203,348;5.135,566
02.01.2017;00:45:00;5.275,412;4.747,385;4.684,594
02.01.2017;01:00:00;5.270,612;4.687,657;4.625,486
02.01.2017;01:15:00;5.019,828;4.437,379;4.377,720
02.01.2017;01:30:00;5.018,068;4.500,955;4.440,671
02.01.2017;01:45:00;4.765,128;4.228,582;4.170,913
02.01.2017;02:00:00;4.764,836;4.268,637;4.210,593
02.01.2017;02:15:00;4.516,204;4.016,092;3.960,351
02.01.2017;02:30:00;4.517,968;3.993,617;3.938,073
02.01.2017;02:45:00;4.516,156;4.026,546;3.970,711
02.01.2017;03:00:00;4.268,264;3.827,176;3.773,064
02.01.2017;03:15:00;4.264,396;3.750,072;3.696,603
02.01.2017;03:30:00;4.263,660;3.790,693;3.736,886
02.01.2017;03:45:00;4.515,276;4.020,717;3.964,934
02.01.2017;04:00:00;4.516,792;3.926,327;3.871,369
02.01.2017;04:15:00;4.519,488;3.920,407;3.865,501
02.01.2017;04:30:00;4.525,656;3.980,682;3.925,252
02.01.2017;04:45:00;4.528,544;3.944,418;3.889,303
02.01.2017;05:00:00;4.785,644;4.048,827;3.992,795
02.01.2017;05:15:00;4.521,200;3.739,929;3.686,543
02.01.2017;05:30:00;4.264,148;3.520,310;3.468,678
02.01.2017;05:45:00;4.014,444;3.247,119;3.197,521
02.01.2017;06:00:00;4.518,116;3.643,145;3.590,546
02.01.2017;06:15:00;4.265,020;3.311,089;3.261,029
02.01.2017;06:30:00;4.764,736;3.780,857;3.727,132
02.01.2017;06:45:00;4.518,900;3.452,614;3.401,501
02.01.2017;07:00:00;4.767,624;3.700,132;3.647,072
02.01.2017;07:15:00;4.765,960;3.578,535;3.526,449
02.01.2017;07:30:00;5.019,488;3.819,081;3.765,037
02.01.2017;07:45:00;4.521,100;3.391,218;3.340,568
02.01.2017;08:00:00;4.768,016;3.562,414;3.510,454
02.01.2017;08:15:00;4.769,828;3.512,169;3.460,600
02.01.2017;08:30:00;5.019,584;3.810,269;3.756,299
02.01.2017;08:45:00;4.771,100;3.643,797;3.591,192
02.01.2017;09:00:00;4.769,584;3.592,333;3.540,137
02.01.2017;09:15:00;5.775,020;4.680,965;4.618,863
02.01.2017;09:30:00;5.526,096;4.462,558;4.402,653
02.01.2017;09:45:00;5.777,808;4.590,175;4.528,998
02.01.2017;10:00:00;5.525,068;4.234,753;4.177,031
02.01.2017;10:15:00;5.775,312;4.616,021;4.554,740
02.01.2017;10:30:00;5.780,708;4.705,068;4.644,447
02.01.2017;10:45:00;5.531,724;4.499,576;4.443,353
02.01.2017;11:00:00;5.531,216;4.436,232;4.380,289
02.01.2017;11:15:00;5.033,804;3.911,481;3.865,942
02.01.2017;11:30:00;5.030,344;3.969,275;3.926,584
02.01.2017;11:45:00;5.034,292;3.957,108;3.919,152
02.01.2017;12:00:00;5.039,940;3.926,115;3.906,675
02.01.2017;12:15:00;5.286,560;4.030,605;4.001,985
02.01.2017;12:30:00;5.780,712;4.530,226;4.480,463
02.01.2017;12:45:00;5.522,964;4.316,727;4.265,657
02.01.2017;13:00:00;5.777,332;4.685,459;4.625,060
02.01.2017;13:15:00;5.777,772;4.649,710;4.588,404
02.01.2017;13:30:00;5.273,364;4.184,557;4.132,438
02.01.2017;13:45:00;6.028,328;4.829,265;4.772,504
02.01.2017;14:00:00;5.777,736;4.599,589;4.546,848
02.01.2017;14:15:00;5.776,040;4.678,835;4.622,373
02.01.2017;14:30:00;5.774,436;4.671,330;4.613,695
02.01.2017;14:45:00;5.776,464;4.734,714;4.679,309
02.01.2017;15:00:00;5.529,348;4.420,183;4.371,821
02.01.2017;15:15:00;5.534,180;4.399,154;4.356,178
02.01.2017;15:30:00;5.784,764;4.405,258;4.366,620
02.01.2017;15:45:00;5.282,184;4.017,169;3.970,185
02.01.2017;16:00:00;5.524,164;4.435,638;4.384,023
02.01.2017;16:15:00;5.275,364;4.143,157;4.088,791
02.01.2017;16:30:00;5.521,248;4.342,428;4.284,000
02.01.2017;16:45:00;5.777,760;4.599,514;4.538,243
02.01.2017;17:00:00;6.026,440;4.907,524;4.843,031
02.01.2017;17:15:00;6.028,348;4.929,294;4.864,566
02.01.2017;17:30:00;6.529,572;5.362,247;5.292,618
02.01.2017;17:45:00;6.024,188;4.763,080;4.700,124
02.01.2017;18:00:00;6.275,008;5.020,931;4.955,200
02.01.2017;18:15:00;6.521,836;5.276,031;5.207,411
02.01.2017;18:30:00;6.776,388;5.573,429;5.501,260
02.01.2017;18:45:00;7.030,736;5.829,009;5.753,634
02.01.2017;19:00:00;6.525,948;5.371,351;5.301,615
02.01.2017;19:15:00;7.029,032;5.761,178;5.686,668
02.01.2017;19:30:00;6.524,724;5.353,139;5.283,618
02.01.2017;19:45:00;6.782,364;5.634,099;5.561,182
02.01.2017;20:00:00;6.029,180;4.975,843;4.910,608
02.01.2017;20:15:00;6.027,272;5.094,196;5.027,650
02.01.2017;20:30:00;6.031,872;5.053,514;4.987,422
02.01.2017;20:45:00;6.029,524;4.856,596;4.792,650
02.01.2017;21:00:00;5.529,416;4.493,581;4.433,369
02.01.2017;21:15:00;6.047,196;5.160,755;5.093,458
02.01.2017;21:30:00;5.807,872;4.884,987;4.820,738
02.01.2017;21:45:00;6.554,884;5.681,318;5.607,813
02.01.2017;22:00:00;6.052,232;5.201,230;5.133,472
02.01.2017;22:15:00;6.554,148;5.639,594;5.566,609
02.01.2017;22:30:00;6.049,352;5.189,714;5.122,087
02.01.2017;22:45:00;6.297,492;5.577,629;5.505,408
02.01.2017;23:00:00;5.801,700;5.094,389;5.027,841
02.01.2017;23:15:00;6.051,456;5.326,313;5.257,106
02.01.2017;23:30:00;6.047,980;5.422,725;5.352,379
02.01.2017;23:45:00;6.040,588;5.368,685;5.298,980
03.01.2017;00:00:00;5.786,328;5.132,499;5.065,523
03.01.2017;00:15:00;5.787,504;5.174,524;5.107,071
03.01.2017;00:30:00;5.532,756;4.942,392;4.877,522
03.01.2017;00:45:00;5.279,424;4.724,960;4.662,403
03.01.2017;01:00:00;5.277,024;4.684,217;4.622,081
03.01.2017;01:15:00;5.022,864;4.431,030;4.371,433
03.01.2017;01:30:00;4.766,352;4.216,281;4.158,726
03.01.2017;01:45:00;4.516,792;4.027,145;3.971,305
03.01.2017;02:00:00;4.266,008;3.760,407;3.706,852
03.01.2017;02:15:00;4.513,612;3.930,783;3.875,787
03.01.2017;02:30:00;4.518,016;3.940,722;3.885,640
03.01.2017;02:45:00;4.266,500;3.714,848;3.661,668
03.01.2017;03:00:00;4.268,448;3.749,142;3.695,680
03.01.2017;03:15:00;4.266,548;3.778,904;3.725,196
03.01.2017;03:30:00;4.011,996;3.563,658;3.511,689
03.01.2017;03:45:00;4.015,520;3.548,075;3.496,227
03.01.2017;04:00:00;4.516,256;4.045,520;3.989,517
03.01.2017;04:15:00;4.515,128;4.054,441;3.998,359
03.01.2017;04:30:00;4.523,452;4.005,622;3.949,972
03.01.2017;04:45:00;4.782,804;4.235,085;4.177,355
03.01.2017;05:00:00;4.529,964;3.937,354;3.882,301
03.01.2017;05:15:00;4.269,388;3.626,663;3.574,195
03.01.2017;05:30:00;4.269,488;3.628,211;3.575,731
03.01.2017;05:45:00;4.017,528;3.326,239;3.276,069
03.01.2017;06:00:00;4.264,640;3.537,162;3.485,400
03.01.2017;06:15:00;4.267,920;3.346,049;3.295,733
03.01.2017;06:30:00;4.767,724;3.771,303;3.717,658
03.01.2017;06:45:00;4.521,348;3.468,553;3.417,319
03.01.2017;07:00:00;4.769,680;3.685,618;3.632,675
03.01.2017;07:15:00;4.767,088;3.648,390;3.595,748
03.01.2017;07:30:00;5.019,096;3.798,469;3.744,598
03.01.2017;07:45:00;4.769,680;3.515,490;3.463,896
03.01.2017;08:00:00;4.770,268;3.568,728;3.516,719
03.01.2017;08:15:00;4.769,488;3.565,636;3.513,651
03.01.2017;08:30:00;5.272,768;3.986,654;3.931,172
03.01.2017;08:45:00;4.773,796;3.501,327;3.449,842
03.01.2017;09:00:00;4.772,688;3.610,526;3.560,217
03.01.2017;09:15:00;5.524,220;4.394,293;4.343,877
03.01.2017;09:30:00;5.779,992;4.524,979;4.477,887
03.01.2017;09:45:00;5.781,292;4.374,902;4.336,202
03.01.2017;10:00:00;5.793,592;4.523,932;4.495,040
03.01.2017;10:15:00;5.538,484;4.337,895;4.313,454
03.01.2017;10:30:00;5.533,896;4.321,216;4.292,247
03.01.2017;10:45:00;5.285,844;4.099,523;4.080,274
03.01.2017;11:00:00;5.540,128;4.369,997;4.359,668
03.01.2017;11:15:00;4.794,620;3.684,352;3.691,651
03.01.2017;11:30:00;5.045,768;3.981,041;3.989,712
03.01.2017;11:45:00;4.789,588;3.717,839;3.729,065
03.01.2017;12:00:00;4.799,432;3.700,917;3.729,067
03.01.2017;12:15:00;5.551,512;4.438,393;4.460,250
03.01.2017;12:30:00;5.060,476;4.012,692;4.061,271
03.01.2017;12:45:00;5.561,588;4.457,100;4.498,221
03.01.2017;13:00:00;5.054,108;3.818,551;3.866,195
03.01.2017;13:15:00;5.554,412;4.421,245;4.441,946
03.01.2017;13:30:00;5.308,800;4.240,331;4.281,314
03.01.2017;13:45:00;5.579,680;4.441,051;4.545,696
03.01.2017;14:00:00;5.814,260;4.643,250;4.700,105
03.01.2017;14:15:00;5.576,860;4.379,091;4.477,691
03.01.2017;14:30:00;5.557,640;4.471,721;4.513,282
03.01.2017;14:45:00;5.302,856;4.102,972;4.127,861
03.01.2017;15:00:00;5.560,824;4.134,289;4.173,194
03.01.2017;15:15:00;5.786,612;4.415,772;4.397,881
03.01.2017;15:30:00;5.541,068;4.310,948;4.311,921
03.01.2017;15:45:00;5.047,236;3.839,301;3.858,501
03.01.2017;16:00:00;5.535,204;4.354,383;4.332,530
03.01.2017;16:15:00;5.284,068;4.138,106;4.114,509
03.01.2017;16:30:00;5.527,308;4.330,886;4.277,821
03.01.2017;16:45:00;5.780,108;4.519,665;4.460,663
03.01.2017;17:00:00;5.775,900;4.475,936;4.415,898
03.01.2017;17:15:00;6.277,712;4.887,748;4.823,469
03.01.2017;17:30:00;6.523,600;5.168,206;5.100,825
03.01.2017;17:45:00;6.273,352;5.008,330;4.942,738
03.01.2017;18:00:00;6.271,396;5.018,919;4.953,210
03.01.2017;18:15:00;6.520,808;5.358,278;5.288,696
03.01.2017;18:30:00;6.773,796;5.608,671;5.536,068
03.01.2017;18:45:00;6.519,340;5.338,886;5.269,532
03.01.2017;19:00:00;6.772,424;5.631,863;5.558,973
03.01.2017;19:15:00;6.773,600;5.564,882;5.492,817
03.01.2017;19:30:00;6.773,940;5.618,969;5.546,239
03.01.2017;19:45:00;6.526,928;5.273,708;5.205,114
03.01.2017;20:00:00;6.522,416;5.383,862;5.313,978
03.01.2017;20:15:00;6.029,816;5.033,836;4.967,962
03.01.2017;20:30:00;6.034,272;5.079,366;5.012,986
03.01.2017;20:45:00;5.782,560;4.840,029;4.776,261
03.01.2017;21:00:00;5.791,812;4.825,570;4.761,955
03.01.2017;21:15:00;6.057,332;5.107,592;5.040,896
03.01.2017;21:30:00;5.813,600;4.967,040;4.901,902
03.01.2017;21:45:00;6.061,152;5.246,891;5.178,608
03.01.2017;22:00:00;6.055,816;5.247,013;5.178,729
03.01.2017;22:15:00;6.557,872;5.752,836;5.678,432
03.01.2017;22:30:00;6.307,284;5.540,010;5.468,249
03.01.2017;22:45:00;6.050,332;5.232,992;5.164,869
03.01.2017;23:00:00;5.800,428;5.099,466;5.032,861
03.01.2017;23:15:00;5.797,784;5.131,486;5.064,521
03.01.2017;23:30:00;6.041,272;5.412,427;5.342,203
03.01.2017;23:45:00;5.790,588;5.158,571;5.091,299
04.01.2017;00:00:00;5.790,296;5.175,794;5.108,327
04.01.2017;00:15:00;6.033,340;5.407,393;5.337,229
04.01.2017;00:30:00;6.030,112;5.322,481;5.253,319
04.01.2017;00:45:00;5.282,804;4.585,268;4.524,140
04.01.2017;01:00:00;5.527,908;4.873,310;4.809,186
04.01.2017;01:15:00;5.021,348;4.407,528;4.348,159
04.01.2017;01:30:00;5.020,268;4.437,161;4.377,503
04.01.2017;01:45:00;4.768,948;4.211,666;4.154,154
04.01.2017;02:00:00;5.017,428;4.514,067;4.453,653
04.01.2017;02:15:00;4.518,704;4.015,648;3.959,910
04.01.2017;02:30:00;4.770,024;4.236,612;4.178,868
04.01.2017;02:45:00;4.267,480;3.769,345;3.715,716
04.01.2017;03:00:00;4.517,820;4.012,607;3.956,896
04.01.2017;03:15:00;4.267,724;3.775,932;3.722,249
04.01.2017;03:30:00;4.263,220;3.795,202;3.741,358
04.01.2017;03:45:00;4.766,500;4.240,347;4.182,569
04.01.2017;04:00:00;4.519,780;4.019,735;3.963,961
04.01.2017;04:15:00;4.518,508;3.987,962;3.932,467
04.01.2017;04:30:00;4.526,488;3.999,015;3.943,423
04.01.2017;04:45:00;5.034,564;4.362,174;4.303,243
04.01.2017;05:00:00;4.782,364;4.012,915;3.957,201
04.01.2017;05:15:00;4.769,488;4.027,364;3.971,522
04.01.2017;05:30:00;4.266,596;3.506,790;3.455,263
04.01.2017;05:45:00;4.016,988;3.247,572;3.197,970
04.01.2017;06:00:00;4.266,500;3.481,322;3.429,990
04.01.2017;06:15:00;4.519,340;3.611,433;3.559,086
04.01.2017;06:30:00;4.518,456;3.525,497;3.473,825
04.01.2017;06:45:00;4.771,100;3.744,604;3.691,179
04.01.2017;07:00:00;4.522,964;3.504,250;3.452,742
04.01.2017;07:15:00;5.022,032;3.927,700;3.872,731
04.01.2017;07:30:00;4.768,604;3.595,241;3.543,023
04.01.2017;07:45:00;4.775,900;3.574,442;3.522,388
04.01.2017;08:00:00;5.030,552;3.920,764;3.865,855
04.01.2017;08:15:00;5.021,592;3.854,831;3.800,486
04.01.2017;08:30:00;4.776,536;3.604,966;3.552,671
04.01.2017;08:45:00;5.025,312;3.902,668;3.847,914
04.01.2017;09:00:00;5.023,452;3.887,855;3.833,228
04.01.2017;09:15:00;5.776,928;4.647,691;4.585,929
04.01.2017;09:30:00;6.036,232;4.954,986;4.889,979
04.01.2017;09:45:00;6.028,444;4.816,047;4.752,533
04.01.2017;10:00:00;6.022,080;4.841,668;4.777,882
04.01.2017;10:15:00;6.028,136;4.846,363;4.782,685
04.01.2017;10:30:00;5.770,800;4.570,909;4.510,266
04.01.2017;10:45:00;5.524,720;4.301,271;4.244,812
04.01.2017;11:00:00;5.781,828;4.593,774;4.536,465
04.01.2017;11:15:00;5.530,544;4.488,001;4.433,544
04.01.2017;11:30:00;5.282,640;4.235,821;4.189,470
04.01.2017;11:45:00;5.279,856;4.224,872;4.183,159
04.01.2017;12:00:00;5.286,872;4.229,878;4.199,350
04.01.2017;12:15:00;6.041,336;4.919,424;4.881,943
04.01.2017;12:30:00;5.530,744;4.376,780;4.346,871
04.01.2017;12:45:00;6.033,372;4.862,247;4.828,488
04.01.2017;13:00:00;5.792,636;4.561,203;4.548,750
04.01.2017;13:15:00;5.800,592;4.540,374;4.547,735
04.01.2017;13:30:00;5.813,852;4.610,975;4.651,504
04.01.2017;13:45:00;5.573,572;4.371,805;4.462,991
04.01.2017;14:00:00;5.582,732;4.353,929;4.455,661
04.01.2017;14:15:00;5.822,164;4.523,318;4.584,347
04.01.2017;14:30:00;6.039,784;4.765,554;4.743,241
04.01.2017;14:45:00;5.785,424;4.500,421;4.458,413
04.01.2017;15:00:00;5.784,244;4.593,611;4.551,507
04.01.2017;15:15:00;5.289,312;4.118,501;4.091,191
04.01.2017;15:30:00;5.539,312;4.291,973;4.263,618
04.01.2017;15:45:00;6.027,272;4.648,527;4.586,758
04.01.2017;16:00:00;5.776,684;4.515,084;4.454,660
04.01.2017;16:15:00;6.038,092;4.695,444;4.633,192
04.01.2017;16:30:00;6.032,136;4.759,365;4.697,755
04.01.2017;16:45:00;6.036,180;4.715,836;4.653,530
04.01.2017;17:00:00;6.288,432;4.960,241;4.895,176
04.01.2017;17:15:00;6.286,232;5.049,656;4.983,607
04.01.2017;17:30:00;6.530,696;5.246,911;5.178,628
04.01.2017;17:45:00;6.030,012;4.842,271;4.778,478
04.01.2017;18:00:00;6.026,880;4.849,759;4.785,887
04.01.2017;18:15:00;6.777,124;5.681,359;5.607,853
04.01.2017;18:30:00;6.526,340;5.477,468;5.406,465
04.01.2017;18:45:00;6.276,536;5.151,059;5.083,873
04.01.2017;19:00:00;6.775,656;5.659,337;5.586,106
04.01.2017;19:15:00;7.026,780;5.815,268;5.740,069
04.01.2017;19:30:00;6.531,920;5.344,471;5.275,052
04.01.2017;19:45:00;6.531,088;5.428,112;5.357,701
04.01.2017;20:00:00;6.029,328;5.008,633;4.943,038
04.01.2017;20:15:00;6.276,144;5.347,105;5.277,654
04.01.2017;20:30:00;5.778,544;4.777,966;4.714,854
04.01.2017;20:45:00;5.775,752;4.753,523;4.690,668
04.01.2017;21:00:00;5.529,668;4.555,426;4.494,599
04.01.2017;21:15:00;5.551,996;4.711,600;4.649,181
04.01.2017;21:30:00;6.061,200;5.183,256;5.115,703
04.01.2017;21:45:00;5.811,688;4.919,046;4.854,429
04.01.2017;22:00:00;6.303,120;5.454,271;5.383,547
04.01.2017;22:15:00;6.300,920;5.586,163;5.513,837
04.01.2017;22:30:00;6.049,792;5.273,481;5.204,890
04.01.2017;22:45:00;6.055,276;5.223,749;5.155,732
04.01.2017;23:00:00;5.801,752;4.874,425;4.810,289
04.01.2017;23:15:00;6.045,532;5.175,469;5.108,005
04.01.2017;23:30:00;6.037,552;5.291,158;5.222,362
04.01.2017;23:45:00;5.778,888;5.142,310;5.075,222
05.01.2017;00:00:00;5.530,308;4.853,848;4.789,932
05.01.2017;00:15:00;5.783,048;5.104,053;5.037,396
05.01.2017;00:30:00;5.782,068;5.230,392;5.162,299
05.01.2017;00:45:00;5.278,888;4.770,793;4.707,757
05.01.2017;01:00:00;5.028,300;4.517,933;4.457,480
05.01.2017;01:15:00;5.018,900;4.479,477;4.419,405
05.01.2017;01:30:00;5.019,780;4.542,743;4.482,043
05.01.2017;01:45:00;4.516,060;4.058,469;4.002,351
05.01.2017;02:00:00;4.766,108;4.279,622;4.221,475
05.01.2017;02:15:00;4.523,796;4.053,150;3.997,079
05.01.2017;02:30:00;4.524,236;4.100,700;4.044,203
05.01.2017;02:45:00;4.526,584;4.034,709;3.978,802
05.01.2017;03:00:00;4.779,416;4.303,872;4.245,496
05.01.2017;03:15:00;4.026,928;3.600,810;3.548,548
05.01.2017;03:30:00;4.276,780;3.792,808;3.738,984
05.01.2017;03:45:00;4.272,520;3.840,278;3.786,056
05.01.2017;04:00:00;4.522,572;4.083,224;4.026,884
05.01.2017;04:15:00;4.269,096;3.761,923;3.708,356
05.01.2017;04:30:00;4.522,864;4.064,807;4.008,632
05.01.2017;04:45:00;4.775,412;4.289,574;4.231,333
05.01.2017;05:00:00;4.522,032;3.962,783;3.907,509
05.01.2017;05:15:00;4.519,388;3.817,945;3.763,910
05.01.2017;05:30:00;4.266,744;3.519,479;3.467,853
05.01.2017;05:45:00;4.521,788;3.749,383;3.695,920
05.01.2017;06:00:00;4.271,544;3.502,838;3.451,341
05.01.2017;06:15:00;4.271,688;3.385,986;3.335,375
05.01.2017;06:30:00;4.517,428;3.576,726;3.524,654
05.01.2017;06:45:00;4.524,384;3.502,275;3.450,782
05.01.2017;07:00:00;5.023,500;3.968,277;3.912,955
05.01.2017;07:15:00;4.767,772;3.705,781;3.652,675
05.01.2017;07:30:00;5.023,796;3.897,880;3.843,167
05.01.2017;07:45:00;5.023,060;3.914,649;3.859,792
05.01.2017;08:00:00;4.775,312;3.679,572;3.626,679
05.01.2017;08:15:00;4.773,160;3.565,702;3.513,716
05.01.2017;08:30:00;5.274,968;4.027,339;3.971,498
05.01.2017;08:45:00;4.782,416;3.578,682;3.526,909
05.01.2017;09:00:00;4.773,720;3.611,602;3.560,984
05.01.2017;09:15:00;6.032,452;4.829,063;4.777,165
05.01.2017;09:30:00;5.780,920;4.545,436;4.501,091
05.01.2017;09:45:00;5.799,964;4.536,269;4.535,925
05.01.2017;10:00:00;5.849,488;4.571,780;4.688,541
05.01.2017;10:15:00;4.894,080;3.714,460;3.996,115
05.01.2017;10:30:00;5.164,984;4.063,302;4.476,815
05.01.2017;10:45:00;4.939,892;3.854,765;4.340,831
05.01.2017;11:00:00;4.720,572;3.625,068;4.202,981
05.01.2017;11:15:00;4.026,208;2.835,082;3.560,137
05.01.2017;11:30:00;4.257,812;3.201,417;3.914,050
05.01.2017;11:45:00;4.564,176;3.336,835;3.400,720
05.01.2017;12:00:00;4.584,464;3.263,650;3.425,964
05.01.2017;12:15:00;5.414,364;4.022,425;4.371,223
05.01.2017;12:30:00;4.517,532;3.233,242;3.969,616
05.01.2017;12:45:00;4.726,328;3.444,797;4.072,422
05.01.2017;13:00:00;4.632,344;3.305,239;3.619,341
05.01.2017;13:15:00;5.401,072;4.026,413;4.463,011
05.01.2017;13:30:00;5.084,584;3.832,393;3.965,849
05.01.2017;13:45:00;5.359,784;4.203,836;4.362,477
05.01.2017;14:00:00;5.187,572;4.102,349;4.358,619
05.01.2017;14:15:00;5.154,220;4.060,064;4.291,125
05.01.2017;14:30:00;5.331,856;4.259,477;4.392,451
05.01.2017;14:45:00;5.323,344;4.215,135;4.317,023
05.01.2017;15:00:00;5.304,900;4.051,037;4.090,512
05.01.2017;15:15:00;5.063,076;3.824,422;3.914,913
05.01.2017;15:30:00;4.828,004;3.703,037;3.812,322
05.01.2017;15:45:00;4.855,976;3.653,289;3.814,631
05.01.2017;16:00:00;5.329,528;4.131,115;4.227,704
05.01.2017;16:15:00;5.044,760;3.853,386;3.865,906
05.01.2017;16:30:00;5.278,596;4.139,395;4.093,135
05.01.2017;16:45:00;6.029,220;4.688,856;4.627,322
05.01.2017;17:00:00;6.277,908;4.957,671;4.892,634
05.01.2017;17:15:00;6.275,556;4.859,004;4.795,033
05.01.2017;17:30:00;6.525,020;5.174,496;5.107,043
05.01.2017;17:45:00;6.026,048;4.692,294;4.630,075
05.01.2017;18:00:00;6.277,172;4.869,694;4.805,609
05.01.2017;18:15:00;7.030,208;5.485,716;5.414,613
05.01.2017;18:30:00;6.776,976;5.315,381;5.246,302
05.01.2017;18:45:00;7.029,964;5.641,732;5.568,720
05.01.2017;19:00:00;7.030,892;5.696,437;5.622,743
05.01.2017;19:15:00;7.280,992;5.924,921;5.848,306
05.01.2017;19:30:00;6.777,220;5.557,691;5.485,714
05.01.2017;19:45:00;6.530,208;5.473,194;5.402,243
05.01.2017;20:00:00;6.780,696;5.688,553;5.614,957
05.01.2017;20:15:00;6.031,872;4.958,754;4.893,706