;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;4.785,008;4.306,049;4.266,375
01.01.2016;00:30:00;4.781,140;4.332,148;4.292,453
01.01.2016;00:45:00;4.548,520;4.121,057;4.081,523
01.01.2016;01:00:00;5.047,248;4.598,249;4.558,341
01.01.2016;01:15:00;4.544,064;3.942,554;3.903,150
01.01.2016;01:30:00;4.535,400;4.061,502;4.022,012
01.01.2016;01:45:00;4.533,488;4.144,693;4.105,141
01.01.2016;02:00:00;4.285,104;3.969,761;3.930,337
01.01.2016;02:15:00;3.780,356;3.401,124;3.362,078
01.01.2016;02:30:00;4.030,844;3.639,858;3.600,661
01.01.2016;02:45:00;4.031,920;3.657,269;3.618,060
01.01.2016;03:00:00;3.527,220;3.225,654;3.186,712
01.01.2016;03:15:00;3.773,648;3.402,779;3.363,731
01.01.2016;03:30:00;3.523,208;3.108,337;3.069,462
01.01.2016;03:45:00;4.024,628;3.610,323;3.571,145
01.01.2016;04:00:00;4.022,768;3.676,832;3.637,609
01.01.2016;04:15:00;4.021,640;3.705,964;3.666,722
01.01.2016;04:30:00;4.021,396;3.622,496;3.583,310
01.01.2016;04:45:00;4.017,872;3.712,496;3.673,250
01.01.2016;05:00:00;3.767,232;3.374,438;3.335,408
01.01.2016;05:15:00;3.519,340;3.183,003;3.144,085
01.01.2016;05:30:00;3.268,360;2.981,644;2.942,838
01.01.2016;05:45:00;3.269,044;2.993,633;2.954,821
01.01.2016;06:00:00;2.767,968;2.473,493;2.434,936
01.01.2016;06:15:00;3.019,144;2.684,671;2.646,017
01.01.2016;06:30:00;3.017,428;2.712,516;2.673,848
01.01.2016;06:45:00;2.768,164;2.470,307;2.431,753
01.01.2016;07:00:00;3.023,744;2.737,289;2.698,609
01.01.2016;07:15:00;2.774,136;2.443,867;2.405,324
01.01.2016;07:30:00;3.267,724;2.901,134;2.862,371
01.01.2016;07:45:00;2.521,052;2.232,830;2.194,376
01.01.2016;08:00:00;3.021,200;2.686,203;2.647,548
01.01.2016;08:15:00;2.520,612;2.168,078;2.129,649
01.01.2016;08:30:00;2.524,576;2.149,454;2.111,032
01.01.2016;08:45:00;2.772,520;2.414,021;2.375,491
01.01.2016;09:00:00;2.768,876;2.419,356;2.381,708
01.01.2016;09:15:00;3.275,600;2.903,169;2.867,725
01.01.2016;09:30:00;3.277,208;2.950,062;2.919,975
01.01.2016;09:45:00;3.274,244;2.950,204;2.922,275
01.01.2016;10:00:00;3.526,852;3.212,383;3.187,836
01.01.2016;10:15:00;3.537,708;3.222,380;3.197,764
01.01.2016;10:30:00;3.791,488;3.468,422;3.452,538
01.01.2016;10:45:00;3.540,652;3.152,763;3.140,093
01.01.2016;11:00:00;3.795,804;3.465,653;3.468,377
01.01.2016;11:15:00;3.547,720;3.222,008;3.223,306
01.01.2016;11:30:00;3.790,044;3.476,211;3.472,884
01.01.2016;11:45:00;3.792,844;3.469,623;3.474,794
01.01.2016;12:00:00;3.557,136;3.216,165;3.243,577
01.01.2016;12:15:00;4.057,884;3.673,636;3.709,796
01.01.2016;12:30:00;4.073,592;3.722,641;3.832,041
01.01.2016;12:45:00;3.595,380;3.226,599;3.426,391
01.01.2016;13:00:00;3.596,252;3.231,462;3.438,809
01.01.2016;13:15:00;3.589,972;3.141,987;3.309,196
01.01.2016;13:30:00;3.824,284;3.316,778;3.446,559
01.01.2016;13:45:00;4.102,744;3.637,423;3.808,785
01.01.2016;14:00:00;3.847,112;3.437,043;3.581,284
01.01.2016;14:15:00;4.089,876;3.669,622;3.774,628
01.01.2016;14:30:00;3.843,884;3.446,175;3.575,350
01.01.2016;14:45:00;3.615,808;3.258,174;3.476,821
01.01.2016;15:00:00;3.836,236;3.413,005;3.544,025
01.01.2016;15:15:00;3.570,852;3.165,722;3.259,775
01.01.2016;15:30:00;3.809,972;3.393,124;3.424,293
01.01.2016;15:45:00;4.038,044;3.570,457;3.574,575
01.01.2016;16:00:00;3.781,804;3.339,717;3.322,472
01.01.2016;16:15:00;4.028,096;3.534,670;3.502,031
01.01.2016;16:30:00;4.025,168;3.464,465;3.425,939
01.01.2016;16:45:00;4.523,108;4.063,227;4.023,736
01.01.2016;17:00:00;4.525,508;4.013,596;3.974,141
01.01.2016;17:15:00;4.774,968;4.290,340;4.250,678
01.01.2016;17:30:00;5.020,904;4.535,403;4.495,546
01.01.2016;17:45:00;4.523,452;4.088,682;4.049,172
01.01.2016;18:00:00;5.025,800;4.613,686;4.573,764
01.01.2016;18:15:00;5.274,628;4.719,073;4.679,063
01.01.2016;18:30:00;5.524,676;4.989,791;4.949,544
01.01.2016;18:45:00;5.533,880;5.053,013;5.012,710
01.01.2016;19:00:00;5.279,620;4.815,952;4.775,859
01.01.2016;19:15:00;5.274,920;4.803,641;4.763,558
01.01.2016;19:30:00;5.282,756;4.755,258;4.715,218
01.01.2016;19:45:00;5.027,712;4.561,892;4.522,014
01.01.2016;20:00:00;5.028,056;4.516,527;4.476,686
01.01.2016;20:15:00;4.531,284;3.969,925;3.930,501
01.01.2016;20:30:00;5.028,836;4.472,138;4.432,332
01.01.2016;20:45:00;4.529,084;4.051,498;4.012,015
01.01.2016;21:00:00;4.276,880;3.887,127;3.847,761
01.01.2016;21:15:00;4.802,484;4.418,599;4.378,837
01.01.2016;21:30:00;5.055,864;4.672,125;4.632,155
01.01.2016;21:45:00;4.801,948;4.432,922;4.393,148
01.01.2016;22:00:00;4.800,968;4.441,027;4.401,246
01.01.2016;22:15:00;5.545,092;5.137,559;5.097,178
01.01.2016;22:30:00;5.043,968;4.588,521;4.548,621
01.01.2016;22:45:00;5.045,776;4.633,385;4.593,448
01.01.2016;23:00:00;4.795,972;4.426,603;4.386,834
01.01.2016;23:15:00;4.811,296;4.444,651;4.404,867
01.01.2016;23:30:00;4.813,892;4.457,282;4.417,489
01.01.2016;23:45:00;5.058,800;4.623,114;4.583,185
02.01.2016;00:00:00;4.550,380;4.037,244;3.997,772
02.01.2016;00:15:00;4.033,980;3.564,954;3.525,804
02.01.2016;00:30:00;4.026,880;3.631,814;3.592,621
02.01.2016;00:45:00;3.790,588;3.448,440;3.409,365
02.01.2016;01:00:00;4.031,728;3.665,396;3.626,182
02.01.2016;01:15:00;3.775,460;3.418,894;3.379,836
02.01.2016;01:30:00;3.523,060;3.217,931;3.178,994
02.01.2016;01:45:00;3.772,376;3.469,205;3.430,116
02.01.2016;02:00:00;3.767,920;3.439,597;3.400,527
02.01.2016;02:15:00;3.518,116;3.211,030;3.172,096
02.01.2016;02:30:00;3.270,660;2.999,570;2.960,755
02.01.2016;02:45:00;3.019,044;2.756,216;2.717,527
02.01.2016;03:00:00;3.266,648;2.930,254;2.891,475
02.01.2016;03:15:00;3.764,200;3.378,507;3.339,474
02.01.2016;03:30:00;3.013,756;2.742,102;2.703,420
02.01.2016;03:45:00;3.763,120;3.512,572;3.473,456
02.01.2016;04:00:00;3.763,220;3.459,960;3.420,877
02.01.2016;04:15:00;3.517,284;3.150,526;3.111,627
02.01.2016;04:30:00;4.015,816;3.665,702;3.626,487
02.01.2016;04:45:00;4.017,820;3.716,934;3.677,685
02.01.2016;05:00:00;3.772,816;3.402,135;3.363,088
02.01.2016;05:15:00;3.519,388;3.133,101;3.094,212
02.01.2016;05:30:00;3.518,312;3.129,378;3.090,491
02.01.2016;05:45:00;3.273,648;2.869,277;2.830,531
02.01.2016;06:00:00;3.024,676;2.615,226;2.576,605
02.01.2016;06:15:00;3.523,744;3.024,977;2.986,148
02.01.2016;06:30:00;3.270,808;2.786,559;2.747,855
02.01.2016;06:45:00;3.029,720;2.618,286;2.579,664
02.01.2016;07:00:00;3.283,392;2.890,492;2.851,735
02.01.2016;07:15:00;3.532,020;3.155,506;3.116,605
02.01.2016;07:30:00;3.275,704;2.933,465;2.894,685
02.01.2016;07:45:00;3.275,800;2.931,539;2.892,760
02.01.2016;08:00:00;3.274,088;2.932,654;2.893,874
02.01.2016;08:15:00;3.526,244;3.122,324;3.083,441
02.01.2016;08:30:00;3.280,648;2.903,422;2.864,658
02.01.2016;08:45:00;3.777,172;3.384,785;3.345,749
02.01.2016;09:00:00;3.528,576;3.121,239;3.082,357
02.01.2016;09:15:00;4.025,716;3.659,430;3.621,009
02.01.2016;09:30:00;4.278,672;3.870,748;3.837,358
02.01.2016;09:45:00;4.286,604;3.845,553;3.826,695
02.01.2016;10:00:00;4.284,160;3.870,258;3.870,685
02.01.2016;10:15:00;4.032,376;3.607,038;3.594,103
02.01.2016;10:30:00;4.285,360;3.906,940;3.895,252
02.01.2016;10:45:00;4.282,640;3.882,199;3.866,410
02.01.2016;11:00:00;4.287,480;3.887,905;3.879,285
02.01.2016;11:15:00;4.288,452;3.832,726;3.826,396
02.01.2016;11:30:00;4.033,836;3.506,574;3.507,515
02.01.2016;11:45:00;4.038,032;3.634,364;3.642,495
02.01.2016;12:00:00;4.047,144;3.681,299;3.708,796
02.01.2016;12:15:00;4.053,544;3.677,896;3.725,730
02.01.2016;12:30:00;4.545,444;4.169,023;4.186,227
02.01.2016;12:45:00;4.302,740;3.939,984;3.965,001
02.01.2016;13:00:00;4.296,688;3.820,724;3.819,789
02.01.2016;13:15:00;4.294,196;3.825,811;3.824,390
02.01.2016;13:30:00;4.534,560;4.170,991;4.162,957
02.01.2016;13:45:00;4.555,376;4.134,058;4.116,377
02.01.2016;14:00:00;4.810,104;4.381,779;4.361,822
02.01.2016;14:15:00;4.556,864;4.137,097;4.114,819
02.01.2016;14:30:00;4.550,532;4.157,553;4.132,180
02.01.2016;14:45:00;4.552,172;4.123,727;4.100,698
02.01.2016;15:00:00;4.293,080;3.852,719;3.831,626
02.01.2016;15:15:00;4.541,240;4.094,711;4.078,004
02.01.2016;15:30:00;4.036,520;3.626,390;3.613,369
02.01.2016;15:45:00;4.285,964;3.870,005;3.839,010
02.01.2016;16:00:00;4.529,144;3.998,931;3.964,304
02.01.2016;16:15:00;4.529,940;4.050,428;4.010,950
02.01.2016;16:30:00;4.538,876;4.122,873;4.083,338
02.01.2016;16:45:00;4.781,628;4.354,173;4.314,461
02.01.2016;17:00:00;4.781,040;4.355,845;4.316,132
02.01.2016;17:15:00;5.279,524;4.760,955;4.720,910
02.01.2016;17:30:00;5.034,368;4.508,608;4.468,773
02.01.2016;17:45:00;5.030,696;4.576,423;4.536,532
02.01.2016;18:00:00;5.028,300;4.588,289;4.548,389
02.01.2016;18:15:00;5.280,796;4.835,659;4.795,549
02.01.2016;18:30:00;5.282,068;4.784,013;4.743,948
02.01.2016;18:45:00;5.291,908;4.826,475;4.786,373
02.01.2016;19:00:00;5.280,060;4.817,691;4.777,597
02.01.2016;19:15:00;5.531,480;5.135,141;5.094,762
02.01.2016;19:30:00;5.280,600;4.896,042;4.855,879
02.01.2016;19:45:00;5.028,056;4.637,322;4.597,381
02.01.2016;20:00:00;5.029,572;4.572,843;4.532,955
02.01.2016;20:15:00;4.777,220;4.345,489;4.305,784
02.01.2016;20:30:00;4.522,912;4.139,612;4.100,064
02.01.2016;20:45:00;4.775,312;4.388,400;4.348,661
02.01.2016;21:00:00;4.775,360;4.390,638;4.350,898
02.01.2016;21:15:00;4.544,800;4.188,381;4.148,797
02.01.2016;21:30:00;4.805,716;4.429,980;4.390,208
02.01.2016;21:45:00;5.052,484;4.677,349;4.637,374
02.01.2016;22:00:00;4.808,704;4.424,485;4.384,718
02.01.2016;22:15:00;5.554,736;5.128,091;5.087,719
02.01.2016;22:30:00;5.308,752;4.885,494;4.845,340
02.01.2016;22:45:00;5.051,996;4.615,056;4.575,134
02.01.2016;23:00:00;4.796,464;4.308,431;4.268,755
02.01.2016;23:15:00;5.040,684;4.574,802;4.534,913
02.01.2016;23:30:00;4.781,532;4.303,997;4.264,325
02.01.2016;23:45:00;4.783,732;4.344,412;4.304,708
03.01.2016;00:00:00;4.279,916;3.861,685;3.822,338
03.01.2016;00:15:00;4.527,908;4.092,841;4.053,328
03.01.2016;00:30:00;4.277,612;3.887,359;3.847,994
03.01.2016;00:45:00;4.052,632;3.581,821;3.542,661
03.01.2016;01:00:00;4.302,964;3.911,269;3.871,886
03.01.2016;01:15:00;4.046,608;3.640,476;3.601,278
03.01.2016;01:30:00;4.039,168;3.681,791;3.642,566
03.01.2016;01:45:00;3.787,896;3.421,710;3.382,651
03.01.2016;02:00:00;3.535,400;3.127,644;3.088,758
03.01.2016;02:15:00;3.529,132;3.109,575;3.070,699
03.01.2016;02:30:00;3.775,164;3.405,736;3.366,686
03.01.2016;02:45:00;3.272,032;2.893,903;2.855,144
03.01.2016;03:00:00;3.267,088;2.871,395;2.832,648
03.01.2016;03:15:00;3.517,820;3.131,489;3.092,601
03.01.2016;03:30:00;3.516,256;3.147,138;3.108,242
03.01.2016;03:45:00;3.514,592;3.141,749;3.102,855
03.01.2016;04:00:00;3.767,284;3.369,514;3.330,486
03.01.2016;04:15:00;3.764,980;3.372,078;3.333,050
03.01.2016;04:30:00;3.764,344;3.392,350;3.353,309
03.01.2016;04:45:00;3.764,836;3.389,641;3.350,601
03.01.2016;05:00:00;3.516,696;3.132,268;3.093,380
03.01.2016;05:15:00;3.267,232;2.882,798;2.844,044
03.01.2016;05:30:00;3.270,220;2.907,932;2.869,166
03.01.2016;05:45:00;3.269,292;2.906,541;2.867,775
03.01.2016;06:00:00;3.019,976;2.622,352;2.583,728
03.01.2016;06:15:00;3.018,456;2.626,590;2.587,963
03.01.2016;06:30:00;2.768,752;2.405,393;2.366,867
03.01.2016;06:45:00;3.022,572;2.640,045;2.601,412
03.01.2016;07:00:00;3.276,144;2.855,668;2.816,929
03.01.2016;07:15:00;2.773,108;2.382,268;2.343,751
03.01.2016;07:30:00;3.275,656;2.883,826;2.845,072
03.01.2016;07:45:00;2.776,292;2.397,458;2.358,935
03.01.2016;08:00:00;3.269,388;2.867,031;2.828,286
03.01.2016;08:15:00;3.276,292;2.741,195;2.702,513
03.01.2016;08:30:00;3.280,452;2.773,872;2.735,174
03.01.2016;08:45:00;3.274,764;2.803,992;2.767,374
03.01.2016;09:00:00;3.528,764;3.059,779;3.033,507
03.01.2016;09:15:00;3.782,436;3.223,882;3.200,952
03.01.2016;09:30:00;4.041,784;3.505,598;3.508,587
03.01.2016;09:45:00;4.302,852;3.747,300;3.782,341
03.01.2016;10:00:00;4.059,032;3.511,029;3.587,292
03.01.2016;10:15:00;3.822,492;3.312,985;3.427,696
03.01.2016;10:30:00;3.826,036;3.387,234;3.500,410
03.01.2016;10:45:00;3.576,152;3.143,737;3.257,755
03.01.2016;11:00:00;3.847,148;3.421,405;3.584,307
03.01.2016;11:15:00;3.616,536;3.051,457;3.246,542
03.01.2016;11:30:00;3.659,132;3.095,505;3.436,714
03.01.2016;11:45:00;3.618,084;3.196,405;3.451,124
03.01.2016;12:00:00;3.817,724;3.405,527;3.481,086
03.01.2016;12:15:00;4.091,684;3.689,945;3.852,910
03.01.2016;12:30:00;3.834,268;3.448,210;3.592,217
03.01.2016;12:45:00;3.830,992;3.447,637;3.583,310
03.01.2016;13:00:00;4.339,124;3.946,634;4.118,728
03.01.2016;13:15:00;4.083,224;3.582,954;3.725,956
03.01.2016;13:30:00;3.520,096;3.037,057;3.694,527
03.01.2016;13:45:00;3.693,748;3.280,381;3.636,481
03.01.2016;14:00:00;4.339,624;3.897,475;3.979,132
03.01.2016;14:15:00;4.078,856;3.656,599;3.702,789
03.01.2016;14:30:00;4.084,428;3.659,006;3.720,778
03.01.2016;14:45:00;3.829,000;3.386,956;3.470,634
03.01.2016;15:00:00;3.849,812;3.417,813;3.570,890
03.01.2016;15:15:00;3.836,432;3.338,036;3.419,095
03.01.2016;15:30:00;3.814,556;3.392,070;3.397,970
03.01.2016;15:45:00;4.040,864;3.568,189;3.553,698
03.01.2016;16:00:00;4.035,492;3.420,801;3.394,039
03.01.2016;16:15:00;4.274,160;3.669,444;3.638,809
03.01.2016;16:30:00;4.274,928;3.490,871;3.453,838
03.01.2016;16:45:00;4.779,360;4.116,202;4.076,672
03.01.2016;17:00:00;5.027,664;4.438,842;4.399,063
03.01.2016;17:15:00;4.527,320;4.058,194;4.018,707
03.01.2016;17:30:00;5.025,556;4.533,232;4.493,377
03.01.2016;17:45:00;4.774,332;4.339,167;4.299,467
03.01.2016;18:00:00;5.020,612;4.597,891;4.557,983
03.01.2016;18:15:00;5.271,640;4.766,172;4.726,122
03.01.2016;18:30:00;5.524,088;4.988,645;4.948,399
03.01.2016;18:45:00;5.522,228;4.919,324;4.879,141
03.01.2016;19:00:00;5.526,292;4.884,301;4.844,148
03.01.2016;19:15:00;5.527,220;4.938,212;4.898,012
03.01.2016;19:30:00;5.272,716;4.787,155;4.747,087
03.01.2016;19:45:00;5.271,592;4.645,902;4.605,954
03.01.2016;20:00:00;5.029,032;4.501,460;4.461,630
03.01.2016;20:15:00;4.779,768;4.357,806;4.318,092
03.01.2016;20:30:00;4.778,692;4.292,333;4.252,670
03.01.2016;20:45:00;4.535,592;4.079,003;4.039,500
03.01.2016;21:00:00;4.783,244;4.255,618;4.215,983
03.01.2016;21:15:00;4.796,316;4.243,102;4.203,477
03.01.2016;21:30:00;5.054,736;4.535,794;4.495,937
03.01.2016;21:45:00;4.806,304;4.347,375;4.307,668
03.01.2016;22:00:00;5.054,148;4.631,326;4.591,391
03.01.2016;22:15:00;5.303,464;4.887,993;4.847,838
03.01.2016;22:30:00;5.052,876;4.619,340;4.579,414
03.01.2016;22:45:00;5.047,344;4.602,133;4.562,222
03.01.2016;23:00:00;4.796,220;4.353,477;4.313,766
03.01.2016;23:15:00;5.059,632;4.606,444;4.566,529
03.01.2016;23:30:00;4.800,184;4.352,571;4.312,860
03.01.2016;23:45:00;4.795,436;4.375,325;4.335,597
04.01.2016;00:00:00;4.539,804;4.094,945;4.055,431
04.01.2016;00:15:00;4.785,936;4.342,608;4.302,906
04.01.2016;00:30:00;4.533,244;4.173,153;4.133,580
04.01.2016;00:45:00;4.280,404;3.906,367;3.866,988
04.01.2016;01:00:00;4.030,944;3.594,458;3.555,289
04.01.2016;01:15:00;3.776,636;3.365,091;3.326,066
04.01.2016;01:30:00;3.765,372;3.395,245;3.356,202
04.01.2016;01:45:00;3.517,480;3.155,268;3.116,367
04.01.2016;02:00:00;3.514,776;3.202,785;3.163,856
04.01.2016;02:15:00;3.511,260;3.192,074;3.153,151
04.01.2016;02:30:00;3.511,800;3.173,292;3.134,381
04.01.2016;02:45:00;3.263,072;2.942,824;2.904,039
04.01.2016;03:00:00;3.261,016;2.904,807;2.866,042
04.01.2016;03:15:00;3.515,228;3.150,996;3.112,097
04.01.2016;03:30:00;3.767,428;3.378,719;3.339,686
04.01.2016;03:45:00;3.513,660;3.163,166;3.124,261
04.01.2016;04:00:00;4.016,792;3.658,110;3.618,900
04.01.2016;04:15:00;3.771,492;3.352,655;3.313,637
04.01.2016;04:30:00;4.020,024;3.607,032;3.567,855
04.01.2016;04:45:00;4.268,116;3.799,004;3.759,700
04.01.2016;05:00:00;4.269,436;3.722,261;3.683,008
04.01.2016;05:15:00;4.269,536;3.571,842;3.532,688
04.01.2016;05:30:00;3.772,276;3.121,065;3.082,182
04.01.2016;05:45:00;3.774,040;3.090,881;3.052,015
04.01.2016;06:00:00;3.521,788;2.844,954;2.806,220
04.01.2016;06:15:00;3.773,452;3.018,713;2.979,888
04.01.2016;06:30:00;4.024,824;3.273,064;3.234,094
04.01.2016;06:45:00;4.030,944;3.244,850;3.205,897
04.01.2016;07:00:00;4.023,744;3.182,415;3.143,498
04.01.2016;07:15:00;4.017,480;3.190,055;3.151,134
04.01.2016;07:30:00;4.270,416;3.437,769;3.398,700
04.01.2016;07:45:00;4.022,424;3.136,207;3.097,317
04.01.2016;08:00:00;4.272,180;3.427,847;3.388,784
04.01.2016;08:15:00;4.273,600;3.390,844;3.351,804
04.01.2016;08:30:00;4.526,732;3.638,247;3.599,050
04.01.2016;08:45:00;4.523,940;3.684,060;3.644,833
04.01.2016;09:00:00;4.523,364;3.698,783;3.660,975
04.01.2016;09:15:00;4.780,332;3.943,578;3.914,075
04.01.2016;09:30:00;5.024,684;4.242,497;4.210,994
04.01.2016;09:45:00;5.023,028;4.229,849;4.193,786
04.01.2016;10:00:00;5.029,136;4.215,816;4.190,640
04.01.2016;10:15:00;4.790,744;3.989,683;3.996,214
04.01.2016;10:30:00;4.824,240;4.065,847;4.148,643
04.01.2016;10:45:00;4.595,184;3.818,984;3.933,280
04.01.2016;11:00:00;4.588,640;3.587,150;3.690,767
04.01.2016;11:15:00;4.799,932;3.707,841;3.733,723
04.01.2016;11:30:00;4.566,948;3.673,351;3.725,787
04.01.2016;11:45:00;4.578,260;3.729,132;3.804,476
04.01.2016;12:00:00;4.571,620;3.701,909;3.756,085
04.01.2016;12:15:00;4.839,716;4.007,824;4.102,158
04.01.2016;12:30:00;4.816,328;4.021,112;4.068,027
04.01.2016;12:45:00;4.556,000;3.788,686;3.812,196
04.01.2016;13:00:00;5.054,944;4.235,653;4.253,684
04.01.2016;13:15:00;5.041,784;4.217,657;4.208,186
04.01.2016;13:30:00;4.540,444;3.742,444;3.733,022
04.01.2016;13:45:00;5.309,648;4.498,211;4.479,210
04.01.2016;14:00:00;5.302,680;4.485,538;4.447,605
04.01.2016;14:15:00;5.048,732;4.191,295;4.154,579
04.01.2016;14:30:00;5.049,544;4.233,699;4.202,816
04.01.2016;14:45:00;5.307,260;4.450,587;4.432,173
04.01.2016;15:00:00;5.298,564;4.449,120;4.413,546
04.01.2016;15:15:00;4.799,780;3.814,370;3.779,581
04.01.2016;15:30:00;5.295,552;4.349,149;4.318,083
04.01.2016;15:45:00;4.782,980;3.848,372;3.814,484
04.01.2016;16:00:00;5.037,364;4.129,465;4.095,239
04.01.2016;16:15:00;5.031,868;4.117,043;4.081,732
04.01.2016;16:30:00;5.028,732;4.073,462;4.039,264
04.01.2016;16:45:00;5.027,872;4.073,083;4.033,707
04.01.2016;17:00:00;5.278,592;4.345,241;4.305,537
04.01.2016;17:15:00;5.527,956;4.529,202;4.489,351
04.01.2016;17:30:00;5.530,256;4.604,997;4.565,083
04.01.2016;17:45:00;5.532,020;4.666,587;4.626,622
04.01.2016;18:00:00;5.528,640;4.580,584;4.540,690
04.01.2016;18:15:00;6.028,788;5.119,551;5.079,186
04.01.2016;18:30:00;6.027,908;5.144,505;5.104,118
04.01.2016;18:45:00;6.025,852;4.990,427;4.950,180
04.01.2016;19:00:00;6.026,292;5.136,705;5.096,325
04.01.2016;19:15:00;5.781,384;4.909,678;4.869,503
04.01.2016;19:30:00;6.028,692;5.288,705;5.248,182
04.01.2016;19:45:00;5.525,068;4.795,353;4.755,278
04.01.2016;20:00:00;5.528,836;4.773,466;4.733,410
04.01.2016;20:15:00;5.527,860;4.804,351;4.764,268
04.01.2016;20:30:00;5.277,664;4.652,423;4.612,469
04.01.2016;20:45:00;4.781,532;4.185,162;4.145,580
04.01.2016;21:00:00;4.783,292;4.210,359;4.170,758
04.01.2016;21:15:00;5.042,744;4.490,679;4.450,859
04.01.2016;21:30:00;5.553,024;4.997,532;4.957,279
04.01.2016;21:45:00;5.300,724;4.743,602;4.703,571
04.01.2016;22:00:00;5.295,776;4.718,831;4.678,822
04.01.2016;22:15:00;5.802,976;5.285,943;5.245,423
04.01.2016;22:30:00;5.047,248;4.568,806;4.528,922
04.01.2016;22:45:00;5.289,020;4.777,695;4.737,635
04.01.2016;23:00:00;5.034,516;4.528,709;4.488,858
04.01.2016;23:15:00;5.310,268;4.788,000;4.747,931
04.01.2016;23:30:00;5.054,836;4.569,114;4.529,230
04.01.2016;23:45:00;5.295,240;4.806,513;4.766,429
05.01.2016;00:00:00;4.793,524;4.292,392;4.252,728
05.01.2016;00:15:00;4.798,716;4.323,389;4.283,702
05.01.2016;00:30:00;4.047,640;3.641,869;3.602,670
05.01.2016;00:45:00;4.292,204;3.906,535;3.867,156
05.01.2016;01:00:00;4.035,740;3.618,007;3.578,824
05.01.2016;01:15:00;3.530,696;3.112,858;3.073,981
05.01.2016;01:30:00;3.524,136;3.156,787;3.117,885
05.01.2016;01:45:00;3.521,052;3.144,900;3.106,004
05.01.2016;02:00:00;3.272,472;2.936,855;2.898,073
05.01.2016;02:15:00;3.773,744;3.414,582;3.375,527
05.01.2016;02:30:00;3.271,348;2.923,518;2.884,744
05.01.2016;02:45:00;3.268,652;2.910,094;2.871,327
05.01.2016;03:00:00;3.517,772;3.174,597;3.135,684
05.01.2016;03:15:00;3.514,980;3.121,919;3.083,037
05.01.2016;03:30:00;3.762,144;3.424,079;3.385,018
05.01.2016;03:45:00;3.764,784;3.419,380;3.380,323
05.01.2016;04:00:00;3.512,532;3.158,686;3.119,782
05.01.2016;04:15:00;4.013,268;3.637,892;3.598,695
05.01.2016;04:30:00;3.769,828;3.384,607;3.345,571
05.01.2016;04:45:00;4.021,444;3.625,649;3.586,460
05.01.2016;05:00:00;4.025,412;3.475,481;3.436,388
05.01.2016;05:15:00;4.273,696;3.669,039;3.629,822
05.01.2016;05:30:00;3.519,828;2.932,478;2.893,699
05.01.2016;05:45:00;3.768,456;3.107,056;3.068,181
05.01.2016;06:00:00;3.769,584;3.083,413;3.044,552
05.01.2016;06:15:00;3.769,292;3.019,310;2.980,484
05.01.2016;06:30:00;3.769,488;3.025,943;2.987,114
05.01.2016;06:45:00;3.773,452;2.954,935;2.916,144
05.01.2016;07:00:00;4.023,256;3.202,829;3.163,900
05.01.2016;07:15:00;4.022,964;3.208,059;3.169,127
05.01.2016;07:30:00;4.275,996;3.415,168;3.376,113
05.01.2016;07:45:00;4.271,688;3.401,403;3.362,356
05.01.2016;08:00:00;4.271,884;3.402,282;3.363,235
05.01.2016;08:15:00;4.276,096;3.461,154;3.422,070
05.01.2016;08:30:00;4.272,180;3.426,970;3.387,908
05.01.2016;08:45:00;4.522,716;3.643,251;3.604,051
05.01.2016;09:00:00;4.283,808;3.430,258;3.391,562
05.01.2016;09:15:00;5.282,852;4.451,790;4.423,425
05.01.2016;09:30:00;5.031,104;4.240,366;4.221,049
05.01.2016;09:45:00;5.037,372;4.244,332;4.235,217
05.01.2016;10:00:00;5.306,312;4.475,203;4.491,275
05.01.2016;10:15:00;4.573,128;3.790,221;3.851,621
05.01.2016;10:30:00;4.785,644;4.035,486;4.019,434
05.01.2016;10:45:00;5.043,148;4.210,782;4.213,560
05.01.2016;11:00:00;4.583,280;3.636,737;3.734,685
05.01.2016;11:15:00;4.574,312;3.590,919;3.678,588
05.01.2016;11:30:00;4.800,972;3.853,478;3.875,744
05.01.2016;11:45:00;4.329,052;3.486,395;3.577,622
05.01.2016;12:00:00;4.350,160;3.611,474;3.742,171
05.01.2016;12:15:00;4.833,756;4.000,833;4.108,800
05.01.2016;12:30:00;4.565,580;3.713,287;3.765,509
05.01.2016;12:45:00;4.597,360;3.814,993;3.948,888
05.01.2016;13:00:00;4.559,412;3.723,400;3.768,877
05.01.2016;13:15:00;4.557,876;3.696,425;3.734,628
05.01.2016;13:30:00;4.805,428;3.932,593;3.966,211
05.01.2016;13:45:00;5.082,596;4.160,311;4.210,169
05.01.2016;14:00:00;4.812,264;3.867,285;3.877,432
05.01.2016;14:15:00;5.309,240;4.291,475;4.282,642
05.01.2016;14:30:00;4.809,352;3.919,023;3.918,968
05.01.2016;14:45:00;5.065,216;4.123,168;4.138,395
05.01.2016;15:00:00;5.079,924;4.139,631;4.186,058
05.01.2016;15:15:00;4.845,656;3.883,014;3.955,265
05.01.2016;15:30:00;4.830,636;3.859,911;3.919,566
05.01.2016;15:45:00;4.788,280;3.813,556;3.807,452
05.01.2016;16:00:00;4.775,596;3.848,261;3.812,242
05.01.2016;16:15:00;5.028,112;4.088,412;4.050,704
05.01.2016;16:30:00;4.775,732;3.821,111;3.781,792
05.01.2016;16:45:00;5.279,180;4.335,953;4.296,255
05.01.2016;17:00:00;5.030,404;4.081,922;4.042,417
05.01.2016;17:15:00;5.526,976;4.572,389;4.532,502
05.01.2016;17:30:00;5.279,720;4.332,756;4.293,061
05.01.2016;17:45:00;5.528,496;4.576,944;4.537,053
05.01.2016;18:00:00;5.523,452;4.549,118;4.509,250
05.01.2016;18:15:00;5.775,068;4.822,403;4.782,305
05.01.2016;18:30:00;6.023,892;5.074,596;5.034,272
05.01.2016;18:45:00;6.020,564;5.017,071;4.976,800
05.01.2016;19:00:00;5.772,228;4.856,373;4.816,245
05.01.2016;19:15:00;6.031,532;5.138,553;5.098,171
05.01.2016;19:30:00;5.780,404;4.914,578;4.874,399
05.01.2016;19:45:00;5.526,340;4.709,075;4.669,074
05.01.2016;20:00:00;5.528,788;4.682,457;4.642,479
05.01.2016;20:15:00;5.529,864;4.768,433;4.728,381