;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;4.278,348;3.904,222;3.848,185
01.01.2019;00:30:00;4.276,144;3.905,761;3.849,711
01.01.2019;00:45:00;4.272,668;3.922,217;3.866,026
01.01.2019;01:00:00;4.272,424;3.871,756;3.815,997
01.01.2019;01:15:00;4.271,444;3.860,704;3.805,039
01.01.2019;01:30:00;4.267,724;3.964,917;3.908,355
01.01.2019;01:45:00;4.015,568;3.688,036;3.633,805
01.01.2019;02:00:00;4.269,096;3.876,449;3.820,650
01.01.2019;02:15:00;4.017,428;3.702,416;3.648,068
01.01.2019;02:30:00;3.764,980;3.410,579;3.358,515
01.01.2019;02:45:00;3.769,096;3.436,375;3.384,117
01.01.2019;03:00:00;3.768,508;3.399,757;3.347,774
01.01.2019;03:15:00;3.765,668;3.439,378;3.387,096
01.01.2019;03:30:00;3.769,096;3.303,824;3.252,549
01.01.2019;03:45:00;3.767,920;3.365,832;3.314,101
01.01.2019;04:00:00;3.765,472;3.334,733;3.283,232
01.01.2019;04:15:00;3.767,968;3.257,414;3.206,473
01.01.2019;04:30:00;3.766,744;3.409,869;3.357,810
01.01.2019;04:45:00;3.771,492;3.430,368;3.378,154
01.01.2019;05:00:00;3.782,020;3.346,233;3.294,647
01.01.2019;05:15:00;3.268,604;2.889,648;2.841,194
01.01.2019;05:30:00;3.264,688;2.900,674;2.852,150
01.01.2019;05:45:00;3.016,548;2.683,594;2.636,403
01.01.2019;06:00:00;3.013,368;2.625,520;2.578,668
01.01.2019;06:15:00;3.014,492;2.646,869;2.599,893
01.01.2019;06:30:00;3.013,904;2.654,134;2.607,116
01.01.2019;06:45:00;2.762,924;2.401,476;2.355,863
01.01.2019;07:00:00;3.015,620;2.597,787;2.551,094
01.01.2019;07:15:00;3.261,800;2.842,439;2.794,283
01.01.2019;07:30:00;2.762,712;2.406,397;2.360,758
01.01.2019;07:45:00;3.014,296;2.622,352;2.575,518
01.01.2019;08:00:00;3.012,632;2.566,035;2.519,523
01.01.2019;08:15:00;3.015,756;2.606,072;2.559,332
01.01.2019;08:30:00;3.015,464;2.596,221;2.549,538
01.01.2019;08:45:00;2.763,904;2.373,852;2.328,384
01.01.2019;09:00:00;2.768,360;2.366,680;2.321,250
01.01.2019;09:15:00;3.269,712;2.870,274;2.821,943
01.01.2019;09:30:00;3.770,784;3.354,359;3.302,765
01.01.2019;09:45:00;3.528,652;3.146,023;3.113,682
01.01.2019;10:00:00;3.525,112;3.127,353;3.097,197
01.01.2019;10:15:00;3.526,068;3.095,516;3.057,163
01.01.2019;10:30:00;3.780,008;3.262,149;3.227,975
01.01.2019;10:45:00;3.533,020;2.996,741;2.978,615
01.01.2019;11:00:00;3.533,916;3.032,100;3.019,868
01.01.2019;11:15:00;3.784,860;3.280,728;3.264,637
01.01.2019;11:30:00;3.533,428;3.074,168;3.067,476
01.01.2019;11:45:00;3.536,284;3.051,095;3.058,166
01.01.2019;12:00:00;3.795,228;3.301,859;3.330,655
01.01.2019;12:15:00;4.035,664;3.571,680;3.573,604
01.01.2019;12:30:00;4.277,568;3.708,280;3.686,881
01.01.2019;12:45:00;4.029,576;3.479,377;3.446,593
01.01.2019;13:00:00;4.531,208;3.854,663;3.821,908
01.01.2019;13:15:00;4.287,084;3.783,194;3.755,393
01.01.2019;13:30:00;4.040,876;3.457,789;3.433,631
01.01.2019;13:45:00;4.547,264;3.978,580;3.950,599
01.01.2019;14:00:00;4.533,788;3.963,018;3.934,578
01.01.2019;14:15:00;4.277,596;3.767,772;3.734,734
01.01.2019;14:30:00;4.281,768;3.660,545;3.634,526
01.01.2019;14:45:00;4.523,932;3.995,952;3.958,504
01.01.2019;15:00:00;4.274,008;3.543,446;3.507,658
01.01.2019;15:15:00;4.526,728;3.858,306;3.817,911
01.01.2019;15:30:00;4.528,728;3.777,528;3.742,036
01.01.2019;15:45:00;4.775,016;3.914,646;3.870,535
01.01.2019;16:00:00;4.526,852;3.627,021;3.579,000
01.01.2019;16:15:00;5.026,628;4.161,411;4.103,756
01.01.2019;16:30:00;4.521,556;3.719,260;3.664,775
01.01.2019;16:45:00;5.024,088;4.186,353;4.127,806
01.01.2019;17:00:00;5.028,248;4.181,210;4.122,711
01.01.2019;17:15:00;5.029,220;4.233,142;4.174,162
01.01.2019;17:30:00;5.026,244;4.366,896;4.306,650
01.01.2019;17:45:00;4.525,704;3.979,189;3.922,502
01.01.2019;18:00:00;5.025,800;4.429,378;4.368,528
01.01.2019;18:15:00;5.276,684;4.667,565;4.604,331
01.01.2019;18:30:00;5.277,808;4.660,002;4.596,846
01.01.2019;18:45:00;5.535,496;4.829,281;4.764,357
01.01.2019;19:00:00;5.526,584;4.611,741;4.549,076
01.01.2019;19:15:00;5.274,824;4.472,846;4.411,570
01.01.2019;19:30:00;5.523,404;4.676,300;4.612,976
01.01.2019;19:45:00;5.020,956;4.179,045;4.120,565
01.01.2019;20:00:00;5.021,984;4.232,452;4.173,478
01.01.2019;20:15:00;4.772,228;4.166,866;4.108,498
01.01.2019;20:30:00;5.022,620;4.220,638;4.161,774
01.01.2019;20:45:00;4.270,368;3.639,752;3.585,911
01.01.2019;21:00:00;4.772,324;4.140,399;4.082,273
01.01.2019;21:15:00;4.784,076;4.220,720;4.161,855
01.01.2019;21:30:00;4.546,756;4.040,407;3.983,180
01.01.2019;21:45:00;5.050,136;4.590,359;4.527,912
01.01.2019;22:00:00;4.801,212;4.332,268;4.272,353
01.01.2019;22:15:00;5.300,232;4.881,222;4.815,744
01.01.2019;22:30:00;5.299,548;4.871,071;4.805,702
01.01.2019;22:45:00;4.798,028;4.387,537;4.327,092
01.01.2019;23:00:00;4.791,860;4.373,159;4.312,853
01.01.2019;23:15:00;4.790,588;4.378,338;4.317,982
01.01.2019;23:30:00;5.033,880;4.588,845;4.526,413
01.01.2019;23:45:00;4.786,036;4.371,785;4.311,493
02.01.2019;00:00:00;4.532,312;4.101,232;4.043,461
02.01.2019;00:15:00;4.778,348;4.375,840;4.315,508
02.01.2019;00:30:00;4.524,136;4.185,155;4.126,619
02.01.2019;00:45:00;4.270,712;3.955,854;3.899,372
02.01.2019;01:00:00;4.269,908;3.897,519;3.841,541
02.01.2019;01:15:00;3.769,928;3.309,835;3.258,515
02.01.2019;01:30:00;4.017,528;3.566,689;3.513,427
02.01.2019;01:45:00;3.515,620;3.143,278;3.093,141
02.01.2019;02:00:00;3.766,940;3.460,214;3.407,775
02.01.2019;02:15:00;3.264,100;2.990,344;2.941,238
02.01.2019;02:30:00;3.517,232;3.241,291;3.190,465
02.01.2019;02:45:00;3.016,400;2.732,111;2.684,631
02.01.2019;03:00:00;3.514,836;3.220,303;3.169,627
02.01.2019;03:15:00;3.520,464;3.216,494;3.165,845
02.01.2019;03:30:00;3.272,080;2.974,143;2.925,144
02.01.2019;03:45:00;3.767,920;3.479,156;3.426,572
02.01.2019;04:00:00;3.522,128;3.186,819;3.136,378
02.01.2019;04:15:00;3.768,704;3.297,264;3.246,036
02.01.2019;04:30:00;3.772,472;3.395,505;3.343,553
02.01.2019;04:45:00;3.782,216;3.346,672;3.295,083
02.01.2019;05:00:00;4.027,612;3.533,141;3.480,140
02.01.2019;05:15:00;3.769,976;3.213,472;3.162,844
02.01.2019;05:30:00;3.766,792;3.199,384;3.148,856
02.01.2019;05:45:00;3.765,472;3.008,863;2.959,635
02.01.2019;06:00:00;3.765,472;2.955,900;2.907,019
02.01.2019;06:15:00;3.766,744;2.940,808;2.892,026
02.01.2019;06:30:00;4.268,408;3.396,484;3.344,525
02.01.2019;06:45:00;4.023,992;3.189,135;3.138,678
02.01.2019;07:00:00;4.272,424;3.377,567;3.325,749
02.01.2019;07:15:00;4.029,172;3.116,845;3.066,889
02.01.2019;07:30:00;4.271,788;3.292,576;3.241,382
02.01.2019;07:45:00;4.270,712;3.343,314;3.291,749
02.01.2019;08:00:00;4.020,024;3.085,215;3.035,475
02.01.2019;08:15:00;4.272,080;3.299,952;3.248,704
02.01.2019;08:30:00;4.271,492;3.296,773;3.245,549
02.01.2019;08:45:00;4.523,160;3.509,770;3.456,954
02.01.2019;09:00:00;4.276,752;3.115,511;3.065,564
02.01.2019;09:15:00;5.026,952;3.826,232;3.773,762
02.01.2019;09:30:00;5.277,796;4.150,001;4.105,232
02.01.2019;09:45:00;5.034,488;4.001,748;3.972,725
02.01.2019;10:00:00;5.037,860;4.130,928;4.109,874
02.01.2019;10:15:00;4.546,996;3.667,796;3.680,662
02.01.2019;10:30:00;4.797,880;3.903,221;3.905,034
02.01.2019;10:45:00;4.559,508;3.558,553;3.602,835
02.01.2019;11:00:00;4.815,880;3.803,260;3.881,467
02.01.2019;11:15:00;4.334,332;3.341,620;3.451,073
02.01.2019;11:30:00;4.163,304;3.246,658;3.544,848
02.01.2019;11:45:00;3.537,960;2.723,632;3.413,409
02.01.2019;12:00:00;3.017,020;2.198,591;2.971,088
02.01.2019;12:15:00;4.389,400;3.371,358;3.701,926
02.01.2019;12:30:00;4.803,864;3.813,776;3.845,269
02.01.2019;12:45:00;4.542,104;3.622,619;3.633,948
02.01.2019;13:00:00;4.550,024;3.627,222;3.647,467
02.01.2019;13:15:00;4.410,084;3.517,383;3.810,608
02.01.2019;13:30:00;3.983,332;3.162,243;3.796,184
02.01.2019;13:45:00;4.354,556;3.526,858;3.715,354
02.01.2019;14:00:00;4.717,976;3.833,881;4.317,279
02.01.2019;14:15:00;4.208,276;3.317,316;3.750,359
02.01.2019;14:30:00;3.949,832;3.154,471;3.613,714
02.01.2019;14:45:00;4.159,788;3.309,044;3.661,592
02.01.2019;15:00:00;4.347,076;3.369,059;3.565,904
02.01.2019;15:15:00;4.542,384;3.572,078;3.582,174
02.01.2019;15:30:00;5.060,240;4.017,979;4.045,366
02.01.2019;15:45:00;4.085,788;3.066,775;3.223,036
02.01.2019;16:00:00;4.314,960;3.467,108;3.547,438
02.01.2019;16:15:00;4.549,252;3.643,274;3.657,513
02.01.2019;16:30:00;4.535,388;3.645,505;3.613,621
02.01.2019;16:45:00;5.034,520;3.993,557;3.938,883
02.01.2019;17:00:00;5.031,920;4.054,094;3.996,746
02.01.2019;17:15:00;5.529,376;4.595,610;4.533,110
02.01.2019;17:30:00;5.526,388;4.471,005;4.409,747
02.01.2019;17:45:00;5.522,276;4.371,956;4.311,662
02.01.2019;18:00:00;5.522,768;4.338,022;4.278,053
02.01.2019;18:15:00;5.772,620;4.726,182;4.662,343
02.01.2019;18:30:00;5.771,788;4.906,980;4.841,225
02.01.2019;18:45:00;5.781,236;4.970,212;4.903,769
02.01.2019;19:00:00;6.034,616;5.194,449;5.125,500
02.01.2019;19:15:00;6.033,392;5.155,546;5.087,039
02.01.2019;19:30:00;6.033,196;5.050,268;4.982,944
02.01.2019;19:45:00;5.776,536;4.868,896;4.803,550
02.01.2019;20:00:00;5.524,236;4.745,813;4.681,769
02.01.2019;20:15:00;5.030,404;4.368,795;4.308,531
02.01.2019;20:30:00;5.026,684;4.398,640;4.338,088
02.01.2019;20:45:00;4.777,564;4.103,987;4.046,191
02.01.2019;21:00:00;5.275,752;4.565,219;4.503,024
02.01.2019;21:15:00;5.046,024;4.354,020;4.293,897
02.01.2019;21:30:00;5.552,976;4.800,798;4.736,176
02.01.2019;21:45:00;5.549,744;4.831,512;4.766,565
02.01.2019;22:00:00;5.547,628;4.791,730;4.727,204
02.01.2019;22:15:00;5.801,504;5.070,512;5.002,962
02.01.2019;22:30:00;5.799,204;5.117,368;5.049,293
02.01.2019;22:45:00;5.548,960;4.914,722;4.848,883
02.01.2019;23:00:00;5.304,492;4.688,347;4.624,899
02.01.2019;23:15:00;5.554,052;4.899,692;4.834,015
02.01.2019;23:30:00;5.804,344;5.102,388;5.034,481
02.01.2019;23:45:00;5.548,128;4.943,652;4.877,499
03.01.2019;00:00:00;5.295,728;4.723,529;4.659,717
03.01.2019;00:15:00;5.542,988;4.932,400;4.866,369
03.01.2019;00:30:00;5.287,112;4.753,794;4.689,666
03.01.2019;00:45:00;5.038,484;4.564,563;4.502,376
03.01.2019;01:00:00;4.781,728;4.294,695;4.235,137
03.01.2019;01:15:00;4.527,712;4.085,322;4.027,694
03.01.2019;01:30:00;4.521,004;4.103,204;4.045,415
03.01.2019;01:45:00;4.517,136;4.132,892;4.074,834
03.01.2019;02:00:00;4.018,312;3.670,534;3.616,445
03.01.2019;02:15:00;4.267,576;3.926,229;3.870,003
03.01.2019;02:30:00;3.769,340;3.421,985;3.369,835
03.01.2019;02:45:00;4.013,660;3.629,742;3.575,981
03.01.2019;03:00:00;3.766,648;3.442,705;3.390,399
03.01.2019;03:15:00;3.767,184;3.458,336;3.405,911
03.01.2019;03:30:00;4.266,696;3.954,069;3.897,602
03.01.2019;03:45:00;3.769,828;3.451,691;3.399,317
03.01.2019;04:00:00;4.021,544;3.688,375;3.634,141
03.01.2019;04:15:00;3.771,936;3.425,489;3.373,313
03.01.2019;04:30:00;4.276,976;3.908,706;3.852,631
03.01.2019;04:45:00;4.531,580;3.971,878;3.915,256
03.01.2019;05:00:00;4.533,928;3.892,379;3.836,444
03.01.2019;05:15:00;4.023,304;3.408,183;3.356,136
03.01.2019;05:30:00;4.017,676;3.439,382;3.387,101
03.01.2019;05:45:00;3.765,176;3.134,716;3.084,638
03.01.2019;06:00:00;3.768,068;3.053,066;3.003,544
03.01.2019;06:15:00;4.268,352;3.482,007;3.429,402
03.01.2019;06:30:00;4.279,916;3.420,282;3.368,145
03.01.2019;06:45:00;4.031,628;3.152,633;3.102,431
03.01.2019;07:00:00;4.273,012;3.412,634;3.360,555
03.01.2019;07:15:00;4.273,992;3.351,500;3.299,876
03.01.2019;07:30:00;4.516,108;3.441,810;3.389,510
03.01.2019;07:45:00;4.771,640;3.622,739;3.569,034
03.01.2019;08:00:00;4.771,544;3.549,638;3.496,509
03.01.2019;08:15:00;4.271,788;3.137,003;3.086,909
03.01.2019;08:30:00;4.520,856;3.474,091;3.421,546
03.01.2019;08:45:00;4.524,384;3.441,987;3.389,686
03.01.2019;09:00:00;4.782,728;3.790,507;3.742,500
03.01.2019;09:15:00;5.035,796;4.006,451;3.980,879
03.01.2019;09:30:00;5.040,860;3.972,557;3.958,658
03.01.2019;09:45:00;5.038,148;4.082,997;4.067,348
03.01.2019;10:00:00;5.283,364;4.353,481;4.328,350
03.01.2019;10:15:00;5.031,308;4.004,190;3.972,890
03.01.2019;10:30:00;5.033,572;4.065,794;4.040,153
03.01.2019;10:45:00;5.034,432;4.080,951;4.068,794
03.01.2019;11:00:00;4.797,856;3.850,439;3.865,829
03.01.2019;11:15:00;4.556,588;3.532,911;3.585,435
03.01.2019;11:30:00;4.792,692;3.784,776;3.800,543
03.01.2019;11:45:00;4.537,432;3.510,118;3.504,600
03.01.2019;12:00:00;4.795,080;3.567,582;3.593,484
03.01.2019;12:15:00;5.542,720;4.260,404;4.275,174
03.01.2019;12:30:00;5.054,860;3.917,182;3.959,025
03.01.2019;12:45:00;4.811,732;3.728,783;3.778,109
03.01.2019;13:00:00;5.301,500;4.172,693;4.203,868
03.01.2019;13:15:00;5.046,412;4.009,558;4.006,820
03.01.2019;13:30:00;5.303,532;4.385,309;4.406,616
03.01.2019;13:45:00;5.050,296;3.984,819;3.998,203
03.01.2019;14:00:00;5.789,340;4.584,785;4.568,709
03.01.2019;14:15:00;5.533,772;4.442,250;4.410,412
03.01.2019;14:30:00;5.285,188;4.218,693;4.184,066
03.01.2019;14:45:00;5.288,452;4.279,811;4.259,214
03.01.2019;15:00:00;5.535,316;4.416,097;4.389,180
03.01.2019;15:15:00;5.033,308;3.954,453;3.931,138
03.01.2019;15:30:00;5.534,588;4.292,313;4.263,040
03.01.2019;15:45:00;5.283,816;4.013,049;3.987,588
03.01.2019;16:00:00;5.040,140;3.844,770;3.839,114
03.01.2019;16:15:00;5.278,440;4.084,022;4.038,930
03.01.2019;16:30:00;5.278,592;4.026,491;3.969,889
03.01.2019;16:45:00;5.542,644;4.219,422;4.160,569
03.01.2019;17:00:00;6.031,140;4.749,424;4.685,342
03.01.2019;17:15:00;5.775,752;4.581,828;4.519,466
03.01.2019;17:30:00;5.777,808;4.512,541;4.450,873
03.01.2019;17:45:00;5.776,192;4.688,169;4.624,724
03.01.2019;18:00:00;5.529,668;4.323,289;4.263,460
03.01.2019;18:15:00;6.278,396;4.957,120;4.890,820
03.01.2019;18:30:00;6.275,800;5.044,327;4.977,068
03.01.2019;18:45:00;6.271,836;5.158,492;5.089,952
03.01.2019;19:00:00;6.023,744;4.921,027;4.855,120
03.01.2019;19:15:00;6.279,916;5.254,605;5.184,964
03.01.2019;19:30:00;6.027,860;5.053,360;4.986,001
03.01.2019;19:45:00;6.022,180;4.921,849;4.855,933
03.01.2019;20:00:00;5.774,480;4.706,969;4.643,329
03.01.2019;20:15:00;5.775,116;4.756,035;4.691,884
03.01.2019;20:30:00;5.269,732;4.430,921;4.370,055
03.01.2019;20:45:00;5.023,940;4.171,814;4.113,401
03.01.2019;21:00:00;5.276,096;4.280,955;4.221,526
03.01.2019;21:15:00;5.540,636;4.676,305;4.612,981
03.01.2019;21:30:00;5.306,648;4.586,220;4.523,814
03.01.2019;21:45:00;5.808,604;5.121,658;5.053,535
03.01.2019;22:00:00;5.308,264;4.589,558;4.527,119
03.01.2019;22:15:00;5.804,296;5.122,493;5.054,360
03.01.2019;22:30:00;5.811,004;5.155,584;5.087,077
03.01.2019;22:45:00;5.807,432;5.167,168;5.098,530
03.01.2019;23:00:00;5.302,388;4.681,536;4.618,159
03.01.2019;23:15:00;5.800,232;5.203,359;5.134,308
03.01.2019;23:30:00;5.546,512;4.946,597;4.880,412
03.01.2019;23:45:00;5.292,352;4.764,474;4.700,235
04.01.2019;00:00:00;5.287,700;4.693,311;4.629,812
04.01.2019;00:15:00;5.530,552;4.990,813;4.924,145
04.01.2019;00:30:00;5.028,592;4.569,430;4.507,193
04.01.2019;00:45:00;5.029,032;4.610,391;4.547,740
04.01.2019;01:00:00;4.527,612;4.048,720;3.991,419
04.01.2019;01:15:00;4.523,992;4.051,798;3.994,470
04.01.2019;01:30:00;4.521,884;4.111,519;4.053,655
04.01.2019;01:45:00;4.266,108;3.921,043;3.864,862
04.01.2019;02:00:00;4.017,576;3.701,215;3.646,877
04.01.2019;02:15:00;3.767,428;3.456,765;3.404,352
04.01.2019;02:30:00;4.021,348;3.719,688;3.665,199
04.01.2019;02:45:00;3.763,756;3.459,886;3.407,449
04.01.2019;03:00:00;3.769,876;3.458,438;3.406,012
04.01.2019;03:15:00;3.522,964;3.212,693;3.162,071
04.01.2019;03:30:00;3.774,332;3.467,303;3.414,810
04.01.2019;03:45:00;3.769,876;3.460,207;3.407,768
04.01.2019;04:00:00;3.773,744;3.441,399;3.389,102
04.01.2019;04:15:00;3.773,304;3.436,243;3.383,986
04.01.2019;04:30:00;4.028,056;3.627,790;3.574,044
04.01.2019;04:45:00;4.027,368;3.601,750;3.548,211
04.01.2019;05:00:00;4.276,732;3.730,472;3.675,895
04.01.2019;05:15:00;4.016,940;3.446,040;3.393,709
04.01.2019;05:30:00;4.015,324;3.414,704;3.362,609
04.01.2019;05:45:00;3.767,920;3.134,179;3.084,104
04.01.2019;06:00:00;4.013,952;3.379,749;3.327,915
04.01.2019;06:15:00;3.765,568;3.005,302;2.956,098
04.01.2019;06:30:00;4.272,560;3.468,814;3.416,309
04.01.2019;06:45:00;4.271,984;3.449,863;3.397,502
04.01.2019;07:00:00;4.274,724;3.443,014;3.390,706
04.01.2019;07:15:00;4.270,124;3.399,134;3.347,155
04.01.2019;07:30:00;4.519,340;3.582,277;3.528,892
04.01.2019;07:45:00;4.524,188;3.528,798;3.475,831
04.01.2019;08:00:00;4.272,864;3.260,257;3.209,295
04.01.2019;08:15:00;4.524,088;3.434,681;3.382,435
04.01.2019;08:30:00;4.771,004;3.762,754;3.707,911
04.01.2019;08:45:00;4.528,408;3.440,243;3.390,944
04.01.2019;09:00:00;4.786,996;3.733,240;3.705,367
04.01.2019;09:15:00;4.793,880;3.895,279;3.899,636
04.01.2019;09:30:00;5.045,164;4.194,379;4.212,671
04.01.2019;09:45:00;4.798,124;3.904,999;3.928,755
04.01.2019;10:00:00;5.050,340;4.071,933;4.085,547
04.01.2019;10:15:00;5.055,724;4.053,055;4.099,984
04.01.2019;10:30:00;5.051,316;4.089,159;4.129,096
04.01.2019;10:45:00;4.799,552;3.848,562;3.868,794
04.01.2019;11:00:00;5.061,884;3.881,088;3.930,372
04.01.2019;11:15:00;4.823,752;3.660,695;3.765,027
04.01.2019;11:30:00;4.842,236;3.687,547;3.877,080
04.01.2019;11:45:00;4.594,428;3.340,612;3.557,830
04.01.2019;12:00:00;4.126,820;2.981,886;3.296,829
04.01.2019;12:15:00;4.445,676;3.395,006;3.861,398
04.01.2019;12:30:00;4.243,300;3.156,709;3.827,594
04.01.2019;12:45:00;4.211,468;3.052,638;3.642,079
04.01.2019;13:00:00;4.640,004;3.525,183;3.880,581
04.01.2019;13:15:00;4.856,096;3.815,790;4.014,523
04.01.2019;13:30:00;4.353,432;3.408,176;3.626,769
04.01.2019;13:45:00;5.083,992;3.917,251;4.065,233
04.01.2019;14:00:00;5.308,772;4.201,755;4.260,662
04.01.2019;14:15:00;5.044,536;4.077,518;4.116,233
04.01.2019;14:30:00;4.785,624;3.923,533;3.924,607
04.01.2019;14:45:00;5.290,452;4.416,719;4.417,834
04.01.2019;15:00:00;4.795,852;3.834,876;3.853,443
04.01.2019;15:15:00;5.045,300;3.916,214;3.956,611
04.01.2019;15:30:00;5.289,176;3.934,882;3.929,010
04.01.2019;15:45:00;5.029,596;3.633,169;3.608,557
04.01.2019;16:00:00;5.522,092;4.191,152;4.139,864
04.01.2019;16:15:00;5.529,152;4.083,918;4.026,804
04.01.2019;16:30:00;5.776,292;4.445,787;4.384,776
04.01.2019;16:45:00;5.271,100;4.073,328;4.015,808
04.01.2019;17:00:00;6.022,276;4.849,654;4.784,514
04.01.2019;17:15:00;5.528,104;4.368,141;4.307,883
04.01.2019;17:30:00;5.775,508;4.743,192;4.679,175
04.01.2019;17:45:00;6.024,968;4.724,898;4.661,072
04.01.2019;18:00:00;5.528,248;4.161,181;4.102,865
04.01.2019;18:15:00;6.274,136;5.045,427;4.978,156
04.01.2019;18:30:00;6.273,060;5.179,307;5.110,530
04.01.2019;18:45:00;6.024,676;4.995,049;4.928,335
04.01.2019;19:00:00;5.775,608;4.746,273;4.682,224
04.01.2019;19:15:00;6.274,576;5.269,774;5.199,957
04.01.2019;19:30:00;6.026,144;4.990,200;4.923,539
04.01.2019;19:45:00;6.023,452;4.886,007;4.820,478
04.01.2019;20:00:00;5.272,716;4.232,419;4.173,445
04.01.2019;20:15:00;5.529,620;4.541,515;4.479,558
04.01.2019;20:30:00;5.528,152;4.636,918;4.573,998
04.01.2019;20:45:00;4.771,492;3.945,360;3.888,969
04.01.2019;21:00:00;5.275,948;4.434,341;4.373,442
04.01.2019;21:15:00;5.043,720;4.239,996;4.180,952
04.01.2019;21:30:00;5.550,088;4.713,521;4.649,813
04.01.2019;21:45:00;5.554,052;4.877,843;4.812,402
04.01.2019;22:00:00;5.554,200;4.900,939;4.835,249
04.01.2019;22:15:00;5.803,992;4.991,970;4.925,289
04.01.2019;22:30:00;5.808,460;4.918,108;4.852,232
04.01.2019;22:45:00;5.809,192;4.807,567;4.742,874
04.01.2019;23:00:00;5.552,388;4.590,758;4.528,307
04.01.2019;23:15:00;5.552,680;4.772,578;4.708,253
04.01.2019;23:30:00;5.050,920;4.423,522;4.362,729
04.01.2019;23:45:00;5.041,076;4.513,552;4.451,873
05.01.2019;00:00:00;5.029,132;4.360,802;4.300,615
05.01.2019;00:15:00;4.776,536;4.138,635;4.080,525
05.01.2019;00:30:00;4.530,112;3.935,290;3.878,986
05.01.2019;00:45:00;4.527,368;4.013,440;3.956,453
05.01.2019;01:00:00;4.524,824;4.001,058;3.944,180
05.01.2019;01:15:00;4.773,352;4.180,393;4.121,901
05.01.2019;01:30:00;4.519,388;4.020,391;3.963,342
05.01.2019;01:45:00;4.269,780;3.850,265;3.794,689
05.01.2019;02:00:00;4.269,976;3.831,610;3.776,191
05.01.2019;02:15:00;4.268,556;3.763,229;3.708,382
05.01.2019;02:30:00;3.768,800;3.323,024;3.271,608
05.01.2019;02:45:00;4.025,460;3.602,792;3.549,245
05.01.2019;03:00:00;4.021,004;3.467,989;3.415,491
05.01.2019;03:15:00;4.017,332;3.411,864;3.359,790
05.01.2019;03:30:00;4.019,292;3.407,237;3.355,198
05.01.2019;03:45:00;4.266,596;3.588,912;3.535,474
05.01.2019;04:00:00;4.270,516;3.594,714;3.541,231
05.01.2019;04:15:00;3.777,808;3.181,327;3.130,925
05.01.2019;04:30:00;4.030,504;3.548,405;3.495,286
05.01.2019;04:45:00;4.033,340;3.555,517;3.502,342
05.01.2019;05:00:00;4.036,964;3.550,934;3.497,795
05.01.2019;05:15:00;3.771,348;3.299,099;3.247,858
05.01.2019;05:30:00;3.764,784;3.105,539;3.055,661
05.01.2019;05:45:00;3.771,984;3.127,841;3.077,810
05.01.2019;06:00:00;3.518,900;2.930,191;2.881,477
05.01.2019;06:15:00;3.515,816;2.998,862;2.949,700
05.01.2019;06:30:00;3.519,192;2.974,666;2.925,664
05.01.2019;06:45:00;3.523,256;3.011,739;2.962,492
05.01.2019;07:00:00;3.766,892;3.228,712;3.177,976
05.01.2019;07:15:00;3.768,556;3.224,546;3.173,840
05.01.2019;07:30:00;3.521,348;2.990,034;2.940,930
05.01.2019;07:45:00;4.018,848;3.475,235;3.422,681
05.01.2019;08:00:00;3.769,780;3.230,735;3.179,985
05.01.2019;08:15:00;4.023,600;3.507,139;3.454,340
05.01.2019;08:30:00;4.022,032;3.425,643;3.373,466
05.01.2019;08:45:00;3.770,808;3.177,713;3.127,336
05.01.2019;09:00:00;3.790,392;3.222,221;3.171,531
05.01.2019;09:15:00;4.778,224;4.239,923;4.180,879
05.01.2019;09:30:00;4.774,824;4.104,345;4.046,566
05.01.2019;09:45:00;5.275,760;4.585,434;4.523,040
05.01.2019;10:00:00;4.779,648;3.990,459;3.935,819
05.01.2019;10:15:00;5.025,620;4.174,622;4.120,494
05.01.2019;10:30:00;5.030,092;4.137,437;4.083,972
05.01.2019;10:45:00;5.035,044;4.138,230;4.093,578
05.01.2019;11:00:00;5.030,724;4.059,585;4.011,711
05.01.2019;11:15:00;5.030,868;4.169,019;4.118,626
05.01.2019;11:30:00;4.533,704;3.873,866;3.827,511
05.01.2019;11:45:00;5.031,544;4.261,281;4.213,606
05.01.2019;12:00:00;4.532,336;3.730,695;3.688,530
05.01.2019;12:15:00;5.286,568;4.453,327;4.408,547
05.01.2019;12:30:00;4.785,164;4.135,618;4.093,461
05.01.2019;12:45:00;5.543,040;4.767,196;4.715,424
05.01.2019;13:00:00;5.285,788;4.435,549;4.393,648
05.01.2019;13:15:00;5.033,380;4.177,915;4.136,087
05.01.2019;13:30:00;5.280,504;4.379,526;4.335,018
05.01.2019;13:45:00;5.528,628;4.591,147;4.542,676
05.01.2019;14:00:00;5.278,092;4.361,474;4.314,655
05.01.2019;14:15:00;5.030,748;4.364,902;4.325,586
05.01.2019;14:30:00;5.278,604;4.561,125;4.517,720
05.01.2019;14:45:00;5.276,508;4.404,125;4.354,646
05.01.2019;15:00:00;5.025,312;4.168,580;4.115,989
05.01.2019;15:15:00;5.526,508;4.588,690;4.531,537
05.01.2019;15:30:00;5.277,920;4.486,441;4.427,455
05.01.2019;15:45:00;4.780,372;4.022,022;3.965,456
05.01.2019;16:00:00;5.028,396;4.314,967;4.255,217
05.01.2019;16:15:00;4.777,612;4.099,477;4.041,722
05.01.2019;16:30:00;5.027,664;4.359,487;4.299,312
05.01.2019;16:45:00;5.030,060;4.211,221;4.152,444
05.01.2019;17:00:00;5.529,472;4.583,573;4.521,194
05.01.2019;17:15:00;5.782,412;4.751,686;4.687,581
05.01.2019;17:30:00;5.529,084;4.570,809;4.508,558
05.01.2019;17:45:00;5.778,004;4.832,367;4.767,411
05.01.2019;18:00:00;5.527,416;4.710,969;4.647,287
05.01.2019;18:15:00;5.772,620;4.930,494;4.864,484
05.01.2019;18:30:00;5.775,996;5.054,710;4.987,336
05.01.2019;18:45:00;5.780,308;5.143,280;5.074,913
05.01.2019;19:00:00;5.531,140;5.023,034;4.956,011
05.01.2019;19:15:00;5.531,236;5.023,065;4.956,041
05.01.2019;19:30:00;5.278,396;4.681,586;4.618,208
05.01.2019;19:45:00;5.523,012;4.862,637;4.797,358
05.01.2019;20:00:00;5.526,340;4.804,263;4.739,605
05.01.2019;20:15:00;5.023,940;4.344,495;4.284,464