;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2015;00:15:00;4.629,729;105,627
01.01.2015;00:30:00;4.533,750;102,162
01.01.2015;00:45:00;4.747,124;108,248
01.01.2015;01:00:00;4.877,298;112,308
01.01.2015;01:15:00;4.438,195;100,521
01.01.2015;01:30:00;4.794,618;109,194
01.01.2015;01:45:00;4.542,551;102,481
01.01.2015;02:00:00;4.275,590;95,950
01.01.2015;02:15:00;4.439,994;100,594
01.01.2015;02:30:00;4.201,281;94,537
01.01.2015;02:45:00;4.049,159;90,389
01.01.2015;03:00:00;3.773,461;84,219
01.01.2015;03:15:00;3.737,625;83,663
01.01.2015;03:30:00;3.740,865;83,637
01.01.2015;03:45:00;4.304,093;96,357
01.01.2015;04:00:00;3.717,961;83,279
01.01.2015;04:15:00;4.026,658;89,964
01.01.2015;04:30:00;3.713,325;83,389
01.01.2015;04:45:00;3.956,585;88,773
01.01.2015;05:00:00;3.742,099;83,829
01.01.2015;05:15:00;3.236,319;73,757
01.01.2015;05:30:00;3.475,864;78,530
01.01.2015;05:45:00;2.772,790;65,450
01.01.2015;06:00:00;3.053,276;70,028
01.01.2015;06:15:00;2.666,293;64,301
01.01.2015;06:30:00;2.705,845;64,913
01.01.2015;06:45:00;2.811,123;66,067
01.01.2015;07:00:00;2.669,133;64,483
01.01.2015;07:15:00;2.603,516;63,724
01.01.2015;07:30:00;2.484,574;61,402
01.01.2015;07:45:00;2.723,087;65,179
01.01.2015;08:00:00;2.479,537;61,463
01.01.2015;08:15:00;2.427,565;60,799
01.01.2015;08:30:00;2.444,823;60,925
01.01.2015;08:45:00;2.188,486;57,510
01.01.2015;09:00:00;2.472,295;61,324
01.01.2015;09:15:00;3.185,245;74,063
01.01.2015;09:30:00;3.240,547;74,893
01.01.2015;09:45:00;3.490,277;79,859
01.01.2015;10:00:00;3.282,696;75,072
01.01.2015;10:15:00;3.298,550;75,150
01.01.2015;10:30:00;3.560,848;80,602
01.01.2015;10:45:00;3.071,958;71,275
01.01.2015;11:00:00;3.410,201;77,604
01.01.2015;11:15:00;2.902,435;68,271
01.01.2015;11:30:00;2.891,059;67,904
01.01.2015;11:45:00;3.102,242;72,011
01.01.2015;12:00:00;3.381,604;77,161
01.01.2015;12:15:00;3.350,101;76,574
01.01.2015;12:30:00;3.600,012;81,754
01.01.2015;12:45:00;3.593,401;81,864
01.01.2015;13:00:00;3.570,988;81,406
01.01.2015;13:15:00;3.518,878;81,019
01.01.2015;13:30:00;3.355,025;76,862
01.01.2015;13:45:00;3.922,855;88,802
01.01.2015;14:00:00;3.858,367;87,642
01.01.2015;14:15:00;3.870,778;87,860
01.01.2015;14:30:00;3.798,176;86,989
01.01.2015;14:45:00;3.764,171;86,176
01.01.2015;15:00:00;3.497,174;80,643
01.01.2015;15:15:00;3.703,637;85,218
01.01.2015;15:30:00;3.594,700;82,871
01.01.2015;15:45:00;3.387,036;78,638
01.01.2015;16:00:00;3.639,602;83,804
01.01.2015;16:15:00;3.888,221;89,437
01.01.2015;16:30:00;3.650,282;84,182
01.01.2015;16:45:00;4.203,344;96,198
01.01.2015;17:00:00;3.898,503;89,949
01.01.2015;17:15:00;4.127,277;95,585
01.01.2015;17:30:00;4.285,717;100,285
01.01.2015;17:45:00;4.536,585;106,691
01.01.2015;18:00:00;4.093,526;95,142
01.01.2015;18:15:00;4.550,354;107,512
01.01.2015;18:30:00;4.754,545;113,112
01.01.2015;18:45:00;4.652,122;111,252
01.01.2015;19:00:00;4.517,196;106,654
01.01.2015;19:15:00;4.805,079;114,733
01.01.2015;19:30:00;4.814,497;114,455
01.01.2015;19:45:00;4.384,795;102,377
01.01.2015;20:00:00;4.147,465;96,153
01.01.2015;20:15:00;4.605,664;108,532
01.01.2015;20:30:00;4.138,763;96,235
01.01.2015;20:45:00;3.873,864;89,908
01.01.2015;21:00:00;3.927,046;90,572
01.01.2015;21:15:00;4.450,632;103,168
01.01.2015;21:30:00;4.696,751;110,061
01.01.2015;21:45:00;4.439,205;103,037
01.01.2015;22:00:00;4.710,919;109,823
01.01.2015;22:15:00;4.990,873;117,021
01.01.2015;22:30:00;4.964,986;116,466
01.01.2015;22:45:00;4.630,216;107,360
01.01.2015;23:00:00;4.188,246;95,636
01.01.2015;23:15:00;5.192,627;122,833
01.01.2015;23:30:00;4.675,215;108,147
01.01.2015;23:45:00;4.737,901;109,247
02.01.2015;00:00:00;4.995,345;116,657
02.01.2015;00:15:00;4.965,287;115,697
02.01.2015;00:30:00;4.477,241;102,451
02.01.2015;00:45:00;4.562,249;103,743
02.01.2015;01:00:00;3.990,731;89,989
02.01.2015;01:15:00;3.926,364;88,730
02.01.2015;01:30:00;3.787,367;84,923
02.01.2015;01:45:00;3.573,191;80,357
02.01.2015;02:00:00;3.562,741;80,027
02.01.2015;02:15:00;3.571,224;80,184
02.01.2015;02:30:00;3.291,194;74,864
02.01.2015;02:45:00;3.533,905;79,559
02.01.2015;03:00:00;3.318,882;75,442
02.01.2015;03:15:00;3.576,855;80,163
02.01.2015;03:30:00;3.504,323;79,017
02.01.2015;03:45:00;3.762,357;84,341
02.01.2015;04:00:00;3.849,312;85,806
02.01.2015;04:15:00;3.558,241;80,001
02.01.2015;04:30:00;3.984,288;90,060
02.01.2015;04:45:00;3.706,427;84,187
02.01.2015;05:00:00;3.923,939;89,089
02.01.2015;05:15:00;3.872,311;88,037
02.01.2015;05:30:00;3.559,438;81,742
02.01.2015;05:45:00;3.492,250;80,866
02.01.2015;06:00:00;2.961,701;71,019
02.01.2015;06:15:00;2.871,116;70,718
02.01.2015;06:30:00;3.046,491;74,113
02.01.2015;06:45:00;2.968,335;73,179
02.01.2015;07:00:00;2.932,896;72,700
02.01.2015;07:15:00;2.986,524;73,888
02.01.2015;07:30:00;2.981,520;74,198
02.01.2015;07:45:00;2.664,205;68,745
02.01.2015;08:00:00;3.144,814;77,750
02.01.2015;08:15:00;2.861,553;72,719
02.01.2015;08:30:00;3.144,645;77,935
02.01.2015;08:45:00;2.870,027;73,021
02.01.2015;09:00:00;3.147,533;78,271
02.01.2015;09:15:00;3.693,611;89,925
02.01.2015;09:30:00;4.164,637;101,943
02.01.2015;09:45:00;3.931,255;95,816
02.01.2015;10:00:00;4.170,315;102,148
02.01.2015;10:15:00;4.194,782;102,778
02.01.2015;10:30:00;3.974,813;96,966
02.01.2015;10:45:00;4.267,399;104,117
02.01.2015;11:00:00;3.986,587;97,107
02.01.2015;11:15:00;3.474,343;85,761
02.01.2015;11:30:00;3.806,453;92,842
02.01.2015;11:45:00;3.532,460;86,743
02.01.2015;12:00:00;3.461,372;85,596
02.01.2015;12:15:00;3.928,205;96,322
02.01.2015;12:30:00;4.029,936;98,148
02.01.2015;12:45:00;4.046,238;98,129
02.01.2015;13:00:00;4.014,440;97,766
02.01.2015;13:15:00;4.002,316;97,324
02.01.2015;13:30:00;3.763,839;91,961
02.01.2015;13:45:00;4.217,390;102,918
02.01.2015;14:00:00;4.715,870;116,622
02.01.2015;14:15:00;4.224,364;103,015
02.01.2015;14:30:00;4.233,572;103,401
02.01.2015;14:45:00;4.492,655;110,027
02.01.2015;15:00:00;4.039,975;97,645
02.01.2015;15:15:00;4.248,425;103,200
02.01.2015;15:30:00;3.976,223;96,397
02.01.2015;15:45:00;3.904,507;95,217
02.01.2015;16:00:00;3.833,382;94,024
02.01.2015;16:15:00;3.855,520;94,088
02.01.2015;16:30:00;3.838,681;93,677
02.01.2015;16:45:00;4.397,851;108,155
02.01.2015;17:00:00;4.104,293;100,813
02.01.2015;17:15:00;4.237,733;105,493
02.01.2015;17:30:00;4.280,985;105,999
02.01.2015;17:45:00;4.171,403;102,429
02.01.2015;18:00:00;4.453,656;109,928
02.01.2015;18:15:00;4.732,978;117,618
02.01.2015;18:30:00;4.558,089;112,215
02.01.2015;18:45:00;4.789,587;118,975
02.01.2015;19:00:00;5.012,995;125,519
02.01.2015;19:15:00;4.721,153;117,009
02.01.2015;19:30:00;4.953,631;124,357
02.01.2015;19:45:00;4.563,109;112,291
02.01.2015;20:00:00;4.380,541;106,791
02.01.2015;20:15:00;4.452,041;107,887
02.01.2015;20:30:00;4.712,314;114,944
02.01.2015;20:45:00;4.029,897;96,015
02.01.2015;21:00:00;4.148,054;99,238
02.01.2015;21:15:00;4.446,963;105,925
02.01.2015;21:30:00;4.761,065;114,661
02.01.2015;21:45:00;5.053,762;121,834
02.01.2015;22:00:00;4.665,563;110,193
02.01.2015;22:15:00;5.394,796;131,576
02.01.2015;22:30:00;4.783,997;113,507
02.01.2015;22:45:00;4.764,571;112,917
02.01.2015;23:00:00;4.802,078;113,624
02.01.2015;23:15:00;4.816,419;113,503
02.01.2015;23:30:00;4.389,802;101,246
02.01.2015;23:45:00;4.675,833;108,193
03.01.2015;00:00:00;4.644,784;107,742
03.01.2015;00:15:00;4.249,957;97,059
03.01.2015;00:30:00;4.201,787;96,003
03.01.2015;00:45:00;4.394,134;101,108
03.01.2015;01:00:00;4.664,119;107,613
03.01.2015;01:15:00;4.244,601;96,719
03.01.2015;01:30:00;4.488,755;102,587
03.01.2015;01:45:00;3.987,103;90,295
03.01.2015;02:00:00;4.268,856;96,760
03.01.2015;02:15:00;3.738,379;84,591
03.01.2015;02:30:00;3.722,402;84,364
03.01.2015;02:45:00;3.785,672;85,098
03.01.2015;03:00:00;3.550,478;80,078
03.01.2015;03:15:00;3.460,505;78,587
03.01.2015;03:30:00;3.721,296;83,996
03.01.2015;03:45:00;3.575,797;80,591
03.01.2015;04:00:00;3.705,916;83,882
03.01.2015;04:15:00;3.690,242;83,738
03.01.2015;04:30:00;3.774,279;85,187
03.01.2015;04:45:00;3.981,339;90,075
03.01.2015;05:00:00;3.570,796;81,886
03.01.2015;05:15:00;3.065,584;72,082
03.01.2015;05:30:00;3.102,256;72,622
03.01.2015;05:45:00;2.820,630;67,882
03.01.2015;06:00:00;2.836,222;68,444
03.01.2015;06:15:00;2.805,842;68,972
03.01.2015;06:30:00;2.713,519;67,621
03.01.2015;06:45:00;2.669,894;66,886
03.01.2015;07:00:00;2.924,440;71,846
03.01.2015;07:15:00;2.934,770;72,488
03.01.2015;07:30:00;3.021,021;73,635
03.01.2015;07:45:00;2.518,899;64,939
03.01.2015;08:00:00;2.741,011;68,901
03.01.2015;08:15:00;2.751,015;68,949
03.01.2015;08:30:00;3.068,686;74,518
03.01.2015;08:45:00;2.853,151;70,419
03.01.2015;09:00:00;2.833,195;69,991
03.01.2015;09:15:00;3.330,701;79,650
03.01.2015;09:30:00;3.752,357;89,497
03.01.2015;09:45:00;3.720,833;89,131
03.01.2015;10:00:00;3.161,573;77,561
03.01.2015;10:15:00;3.923,170;93,759
03.01.2015;10:30:00;3.785,063;90,287
03.01.2015;10:45:00;3.393,317;81,073
03.01.2015;11:00:00;3.634,658;86,434
03.01.2015;11:15:00;3.239,486;78,723
03.01.2015;11:30:00;3.474,903;83,864
03.01.2015;11:45:00;2.876,059;72,486
03.01.2015;12:00:00;3.669,125;88,286
03.01.2015;12:15:00;3.602,316;87,256
03.01.2015;12:30:00;3.364,112;82,274
03.01.2015;12:45:00;3.653,422;88,120
03.01.2015;13:00:00;4.172,179;100,734
03.01.2015;13:15:00;3.905,315;94,579
03.01.2015;13:30:00;4.237,489;102,577
03.01.2015;13:45:00;4.503,544;109,321
03.01.2015;14:00:00;4.586,275;112,078
03.01.2015;14:15:00;4.353,335;105,415
03.01.2015;14:30:00;4.419,383;106,707
03.01.2015;14:45:00;4.216,749;100,362
03.01.2015;15:00:00;4.543,615;107,922
03.01.2015;15:15:00;4.052,996;95,475
03.01.2015;15:30:00;4.115,834;96,410
03.01.2015;15:45:00;4.082,765;95,915
03.01.2015;16:00:00;4.006,073;94,675
03.01.2015;16:15:00;3.898,818;92,642
03.01.2015;16:30:00;4.114,801;98,407
03.01.2015;16:45:00;3.872,418;92,210
03.01.2015;17:00:00;4.352,235;104,619
03.01.2015;17:15:00;4.610,325;111,665
03.01.2015;17:30:00;4.426,736;106,488
03.01.2015;17:45:00;4.857,210;118,640
03.01.2015;18:00:00;4.395,132;105,690
03.01.2015;18:15:00;5.170,140;127,830
03.01.2015;18:30:00;5.084,728;126,204
03.01.2015;18:45:00;4.796,462;117,660
03.01.2015;19:00:00;5.018,887;123,775
03.01.2015;19:15:00;5.140,357;127,015
03.01.2015;19:30:00;4.721,041;114,019
03.01.2015;19:45:00;4.767,485;115,081
03.01.2015;20:00:00;4.499,438;107,322
03.01.2015;20:15:00;4.527,510;107,918
03.01.2015;20:30:00;4.289,672;101,972
03.01.2015;20:45:00;4.800,281;115,515
03.01.2015;21:00:00;4.060,925;95,877
03.01.2015;21:15:00;4.593,033;108,745
03.01.2015;21:30:00;4.638,050;109,724
03.01.2015;21:45:00;4.879,306;115,884
03.01.2015;22:00:00;4.938,101;116,891
03.01.2015;22:15:00;5.420,912;131,344
03.01.2015;22:30:00;5.169,353;123,477
03.01.2015;22:45:00;4.840,855;114,257
03.01.2015;23:00:00;5.072,605;120,839
03.01.2015;23:15:00;4.679,409;108,713
03.01.2015;23:30:00;4.819,170;113,136
03.01.2015;23:45:00;4.642,763;107,509
04.01.2015;00:00:00;4.207,574;96,138
04.01.2015;00:15:00;4.625,203;107,141
04.01.2015;00:30:00;4.158,094;94,846
04.01.2015;00:45:00;4.436,926;101,440
04.01.2015;01:00:00;4.368,706;100,016
04.01.2015;01:15:00;4.181,679;95,031
04.01.2015;01:30:00;4.512,869;102,957
04.01.2015;01:45:00;3.989,844;90,090
04.01.2015;02:00:00;4.195,411;95,195
04.01.2015;02:15:00;3.737,203;84,529
04.01.2015;02:30:00;3.542,696;79,998
04.01.2015;02:45:00;3.519,429;79,491
04.01.2015;03:00:00;3.289,023;74,733
04.01.2015;03:15:00;3.277,793;74,661
04.01.2015;03:30:00;3.794,582;85,150
04.01.2015;03:45:00;3.301,930;74,776
04.01.2015;04:00:00;3.732,285;83,941
04.01.2015;04:15:00;3.534,719;79,387
04.01.2015;04:30:00;3.522,866;79,576
04.01.2015;04:45:00;3.491,208;78,930
04.01.2015;05:00:00;3.766,510;84,514
04.01.2015;05:15:00;3.275,204;74,684
04.01.2015;05:30:00;3.235,187;74,147
04.01.2015;05:45:00;3.011,249;69,905
04.01.2015;06:00:00;2.978,399;69,505
04.01.2015;06:15:00;2.677,379;64,763
04.01.2015;06:30:00;3.017,041;70,373
04.01.2015;06:45:00;2.806,505;66,409
04.01.2015;07:00:00;2.957,943;69,489
04.01.2015;07:15:00;2.955,269;69,877
04.01.2015;07:30:00;2.947,409;70,153
04.01.2015;07:45:00;2.691,693;65,535
04.01.2015;08:00:00;2.732,844;65,978
04.01.2015;08:15:00;3.194,941;74,133
04.01.2015;08:30:00;2.651,123;64,915
04.01.2015;08:45:00;2.820,375;68,089
04.01.2015;09:00:00;2.876,149;68,674
04.01.2015;09:15:00;3.466,844;79,489
04.01.2015;09:30:00;3.746,787;85,565
04.01.2015;09:45:00;3.549,727;80,912
04.01.2015;10:00:00;3.670,948;83,524
04.01.2015;10:15:00;3.514,018;79,740
04.01.2015;10:30:00;3.533,924;79,907
04.01.2015;10:45:00;3.892,137;88,611
04.01.2015;11:00:00;3.279,402;75,972
04.01.2015;11:15:00;3.601,409;82,141
04.01.2015;11:30:00;3.196,877;73,726
04.01.2015;11:45:00;3.565,917;80,755
04.01.2015;12:00:00;3.469,820;79,059
04.01.2015;12:15:00;3.908,184;88,597
04.01.2015;12:30:00;3.586,864;82,189
04.01.2015;12:45:00;3.858,420;87,707
04.01.2015;13:00:00;4.053,861;92,504
04.01.2015;13:15:00;3.504,515;80,712
04.01.2015;13:30:00;3.655,825;84,432
04.01.2015;13:45:00;3.775,473;86,390
04.01.2015;14:00:00;4.050,691;92,651
04.01.2015;14:15:00;3.739,383;85,472
04.01.2015;14:30:00;3.675,389;84,517
04.01.2015;14:45:00;3.930,214;90,096
04.01.2015;15:00:00;3.712,064;85,131
04.01.2015;15:15:00;3.752,047;85,782
04.01.2015;15:30:00;3.526,365;81,223
04.01.2015;15:45:00;3.663,125;84,202
04.01.2015;16:00:00;3.745,423;85,811
04.01.2015;16:15:00;3.469,072;80,039
04.01.2015;16:30:00;3.933,539;90,623
04.01.2015;16:45:00;3.908,857;90,207
04.01.2015;17:00:00;4.126,388;96,162
04.01.2015;17:15:00;4.314,912;100,672
04.01.2015;17:30:00;4.318,901;100,803
04.01.2015;17:45:00;4.871,387;115,963
04.01.2015;18:00:00;4.369,318;101,972
04.01.2015;18:15:00;5.061,425;121,687
04.01.2015;18:30:00;4.876,769;116,309
04.01.2015;18:45:00;5.057,441;121,677
04.01.2015;19:00:00;4.786,660;114,012
04.01.2015;19:15:00;5.043,809;121,283
04.01.2015;19:30:00;4.607,905;108,759
04.01.2015;19:45:00;4.880,359;115,409
04.01.2015;20:00:00;4.350,338;101,550
04.01.2015;20:15:00;4.316,832;100,832
04.01.2015;20:30:00;4.329,386;101,182
04.01.2015;20:45:00;3.856,464;89,648
04.01.2015;21:00:00;3.903,795;90,403
04.01.2015;21:15:00;4.668,255;109,417
04.01.2015;21:30:00;4.675,668;109,846
04.01.2015;21:45:00;4.438,066;103,500
04.01.2015;22:00:00;4.949,310;116,866
04.01.2015;22:15:00;5.200,287;123,897
04.01.2015;22:30:00;4.937,973;116,621
04.01.2015;22:45:00;4.613,813;107,867
04.01.2015;23:00:00;4.633,422;107,924
04.01.2015;23:15:00;5.173,349;123,025
04.01.2015;23:30:00;4.741,163;109,863
04.01.2015;23:45:00;4.652,635;107,801
05.01.2015;00:00:00;4.874,282;114,482
05.01.2015;00:15:00;4.689,478;108,534
05.01.2015;00:30:00;4.489,164;102,822
05.01.2015;00:45:00;4.180,742;95,160
05.01.2015;01:00:00;4.119,448;93,866
05.01.2015;01:15:00;3.167,468;73,344
05.01.2015;01:30:00;3.504,359;79,463
05.01.2015;01:45:00;3.749,120;84,664
05.01.2015;02:00:00;3.244,419;74,329
05.01.2015;02:15:00;3.528,844;79,792
05.01.2015;02:30:00;3.034,319;70,575
05.01.2015;02:45:00;3.232,778;74,478
05.01.2015;03:00:00;3.490,436;79,402
05.01.2015;03:15:00;3.129,047;71,530
05.01.2015;03:30:00;3.649,671;81,765
05.01.2015;03:45:00;3.591,778;80,516
05.01.2015;04:00:00;3.785,060;85,084
05.01.2015;04:15:00;3.609,686;81,128
05.01.2015;04:30:00;3.768,521;85,369
05.01.2015;04:45:00;3.974,960;90,488
05.01.2015;05:00:00;3.845,128;88,180
05.01.2015;05:15:00;3.513,381;81,375
05.01.2015;05:30:00;3.554,323;81,973
05.01.2015;05:45:00;3.431,568;80,140
05.01.2015;06:00:00;3.196,681;75,481
05.01.2015;06:15:00;3.377,186;80,038
05.01.2015;06:30:00;3.011,790;74,498
05.01.2015;06:45:00;3.413,501;82,637
05.01.2015;07:00:00;3.109,969;77,373
05.01.2015;07:15:00;3.252,037;80,767
05.01.2015;07:30:00;3.307,870;82,622
05.01.2015;07:45:00;2.990,621;77,121
05.01.2015;08:00:00;2.806,001;74,977
05.01.2015;08:15:00;3.317,653;85,429
05.01.2015;08:30:00;2.907,550;76,663
05.01.2015;08:45:00;3.198,625;82,596
05.01.2015;09:00:00;3.013,463;78,544
05.01.2015;09:15:00;4.050,992;102,341
05.01.2015;09:30:00;3.886,338;98,252
05.01.2015;09:45:00;3.765,189;94,134
05.01.2015;10:00:00;3.834,275;95,598
05.01.2015;10:15:00;3.939,342;97,514
05.01.2015;10:30:00;3.498,060;87,171
05.01.2015;10:45:00;3.353,947;83,484
05.01.2015;11:00:00;3.532,385;86,608
05.01.2015;11:15:00;3.109,767;77,656
05.01.2015;11:30:00;3.273,757;80,137
05.01.2015;11:45:00;2.826,461;71,359
05.01.2015;12:00:00;3.097,542;76,129
05.01.2015;12:15:00;3.136,384;76,497
05.01.2015;12:30:00;3.716,948;88,840
05.01.2015;12:45:00;3.207,948;78,212
05.01.2015;13:00:00;3.139,611;76,759
05.01.2015;13:15:00;3.092,268;75,513
05.01.2015;13:30:00;3.348,562;80,748
05.01.2015;13:45:00;3.567,796;85,572
05.01.2015;14:00:00;3.478,059;83,933
05.01.2015;14:15:00;3.351,833;81,282
05.01.2015;14:30:00;3.481,357;84,721
05.01.2015;14:45:00;3.184,148;78,195
05.01.2015;15:00:00;3.613,522;87,389
05.01.2015;15:15:00;2.967,898;75,021
05.01.2015;15:30:00;3.032,961;76,648
05.01.2015;15:45:00;3.121,634;78,919
05.01.2015;16:00:00;3.031,359;77,408
05.01.2015;16:15:00;3.377,327;84,959
05.01.2015;16:30:00;3.167,160;79,997
05.01.2015;16:45:00;3.771,838;92,596
05.01.2015;17:00:00;3.743,471;92,740
05.01.2015;17:15:00;3.996,703;99,403
05.01.2015;17:30:00;4.576,973;113,989
05.01.2015;17:45:00;4.584,614;113,872
05.01.2015;18:00:00;4.269,638;106,422
05.01.2015;18:15:00;4.514,386;113,608
05.01.2015;18:30:00;5.021,765;128,153
05.01.2015;18:45:00;4.642,086;116,056
05.01.2015;19:00:00;5.070,712;129,054
05.01.2015;19:15:00;5.079,638;129,666
05.01.2015;19:30:00;4.880,514;123,718
05.01.2015;19:45:00;4.939,631;124,869
05.01.2015;20:00:00;4.741,644;118,400
05.01.2015;20:15:00;4.526,902;112,098
05.01.2015;20:30:00;4.831,497;119,715
05.01.2015;20:45:00;4.073,964;99,094
05.01.2015;21:00:00;4.326,488;105,568
05.01.2015;21:15:00;4.647,774;113,608
05.01.2015;21:30:00;4.705,994;113,900
05.01.2015;21:45:00;4.714,353;113,415
05.01.2015;22:00:00;5.019,296;121,114
05.01.2015;22:15:00;5.162,752;125,398
05.01.2015;22:30:00;4.975,546;119,044
05.01.2015;22:45:00;5.199,836;125,666
05.01.2015;23:00:00;4.513,941;105,899
05.01.2015;23:15:00;4.667,736;108,712
05.01.2015;23:30:00;4.613,507;107,287
05.01.2015;23:45:00;4.570,862;106,306
06.01.2015;00:00:00;4.115,452;94,456
06.01.2015;00:15:00;4.614,661;107,067
06.01.2015;00:30:00;4.191,196;95,678
06.01.2015;00:45:00;4.712,175;108,876
06.01.2015;01:00:00;4.685,706;108,148
06.01.2015;01:15:00;4.445,921;101,651
06.01.2015;01:30:00;4.563,776;103,924
06.01.2015;01:45:00;4.264,991;96,495
06.01.2015;02:00:00;4.432,836;101,104
06.01.2015;02:15:00;4.297,477;97,103
06.01.2015;02:30:00;4.067,453;91,243
06.01.2015;02:45:00;4.015,012;90,358
06.01.2015;03:00:00;4.004,889;90,113
06.01.2015;03:15:00;4.022,917;90,363
06.01.2015;03:30:00;3.529,450;79,544
06.01.2015;03:45:00;4.016,452;90,678
06.01.2015;04:00:00;3.956,402;89,890
06.01.2015;04:15:00;3.694,500;84,146
06.01.2015;04:30:00;4.204,967;95,897
06.01.2015;04:45:00;3.783,233;85,681
06.01.2015;05:00:00;4.162,787;94,905
06.01.2015;05:15:00;3.699,011;83,991
06.01.2015;05:30:00;3.795,689;85,449
06.01.2015;05:45:00;2.986,830;69,724
06.01.2015;06:00:00;3.175,475;73,449
06.01.2015;06:15:00;2.714,634;65,270
06.01.2015;06:30:00;2.972,127;69,707
06.01.2015;06:45:00;3.164,537;73,621
06.01.2015;07:00:00;2.882,188;69,014
06.01.2015;07:15:00;2.871,542;68,728
06.01.2015;07:30:00;3.136,382;73,814
06.01.2015;07:45:00;3.140,404;73,790
06.01.2015;08:00:00;2.801,473;68,785
06.01.2015;08:15:00;3.292,975;77,405
06.01.2015;08:30:00;3.036,211;72,441
06.01.2015;08:45:00;3.039,452;72,714
06.01.2015;09:00:00;3.092,274;73,504
06.01.2015;09:15:00;3.912,009;90,634
06.01.2015;09:30:00;3.703,167;86,128
06.01.2015;09:45:00;3.771,669;87,555
06.01.2015;10:00:00;3.879,327;89,057
06.01.2015;10:15:00;3.927,254;90,101
06.01.2015;10:30:00;3.581,141;82,999
06.01.2015;10:45:00;3.889,287;89,261
06.01.2015;11:00:00;3.666,623;84,343
06.01.2015;11:15:00;3.676,764;84,496
06.01.2015;11:30:00;3.638,450;83,720
06.01.2015;11:45:00;3.649,497;84,388
06.01.2015;12:00:00;3.345,672;77,745
06.01.2015;12:15:00;4.126,724;94,846
06.01.2015;12:30:00;4.120,330;94,811
06.01.2015;12:45:00;3.649,502;83,952
06.01.2015;13:00:00;3.884,434;88,890
06.01.2015;13:15:00;4.137,307;94,657
06.01.2015;13:30:00;3.596,435;82,838
06.01.2015;13:45:00;4.429,128;102,063
06.01.2015;14:00:00;4.119,760;94,484
06.01.2015;14:15:00;4.141,945;94,692
06.01.2015;14:30:00;4.327,979;99,587
06.01.2015;14:45:00;3.975,974;91,354
06.01.2015;15:00:00;3.993,427;91,388
06.01.2015;15:15:00;3.958,216;90,989
06.01.2015;15:30:00;3.664,364;84,855
06.01.2015;15:45:00;3.659,931;84,574
06.01.2015;16:00:00;3.878,172;89,558
06.01.2015;16:15:00;3.898,507;89,787
06.01.2015;16:30:00;4.107,041;95,183
06.01.2015;16:45:00;4.243,627;99,437
06.01.2015;17:00:00;4.473,781;106,335
06.01.2015;17:15:00;4.221,797;100,031
06.01.2015;17:30:00;4.538,242;108,210
06.01.2015;17:45:00;4.800,020;115,020
06.01.2015;18:00:00;4.723,991;113,667
06.01.2015;18:15:00;4.927,769;119,809
06.01.2015;18:30:00;5.109,414;126,022
06.01.2015;18:45:00;5.341,735;132,959
06.01.2015;19:00:00;5.221,057;128,065
06.01.2015;19:15:00;5.464,111;135,655
06.01.2015;19:30:00;5.032,808;122,046
06.01.2015;19:45:00;5.524,371;137,445
06.01.2015;20:00:00;5.036,972;121,942
06.01.2015;20:15:00;4.749,516;113,986
06.01.2015;20:30:00;4.437,369;105,961
06.01.2015;20:45:00;4.298,920;101,326
06.01.2015;21:00:00;4.555,231;107,505
06.01.2015;21:15:00;4.587,061;108,647
06.01.2015;21:30:00;4.875,460;116,636
06.01.2015;21:45:00;4.867,802;115,796
06.01.2015;22:00:00;5.167,023;124,119
06.01.2015;22:15:00;5.166,507;123,375
06.01.2015;22:30:00;4.928,886;116,092
06.01.2015;22:45:00;5.161,045;122,317
06.01.2015;23:00:00;4.732,724;109,582
06.01.2015;23:15:00;4.980,887;116,723
06.01.2015;23:30:00;4.957,134;115,976
06.01.2015;23:45:00;4.965,789;116,097
07.01.2015;00:00:00;4.736,327;109,739
07.01.2015;00:15:00;4.991,794;116,458
07.01.2015;00:30:00;4.773,342;110,366
07.01.2015;00:45:00;4.556,227;103,805
07.01.2015;01:00:00;3.958,538;90,252
07.01.2015;01:15:00;3.944,815;90,127
07.01.2015;01:30:00;3.937,530;89,892
07.01.2015;01:45:00;3.750,637;85,545
07.01.2015;02:00:00;3.544,315;80,699
07.01.2015;02:15:00;3.524,045;80,111
07.01.2015;02:30:00;3.433,719;78,489
07.01.2015;02:45:00;3.254,311;74,549
07.01.2015;03:00:00;3.310,997;75,349
07.01.2015;03:15:00;3.747,144;84,514
07.01.2015;03:30:00;3.432,828;78,176
07.01.2015;03:45:00;3.416,603;78,111
07.01.2015;04:00:00;3.761,198;85,080
07.01.2015;04:15:00;3.464,822;79,210
07.01.2015;04:30:00;3.703,820;84,684
07.01.2015;04:45:00;3.890,369;89,189
07.01.2015;05:00:00;3.721,733;86,143
07.01.2015;05:15:00;3.392,838;79,544
07.01.2015;05:30:00;3.238,818;76,252
07.01.2015;05:45:00;3.144,025;74,845
07.01.2015;06:00:00;3.076,965;74,183
07.01.2015;06:15:00;3.236,218;79,654
07.01.2015;06:30:00;3.360,623;83,579
07.01.2015;06:45:00;3.495,870;87,110
07.01.2015;07:00:00;3.724,887;93,289
07.01.2015;07:15:00;3.482,812;90,232
07.01.2015;07:30:00;3.764,554;97,286
07.01.2015;07:45:00;3.494,734;90,988
07.01.2015;08:00:00;3.292,471;86,397
07.01.2015;08:15:00;3.654,527;96,329
07.01.2015;08:30:00;3.493,334;92,120
07.01.2015;08:45:00;3.309,504;87,480
07.01.2015;09:00:00;3.317,370;87,797
07.01.2015;09:15:00;4.225,575;110,909
07.01.2015;09:30:00;4.155,557;107,761
07.01.2015;09:45:00;3.944,454;101,846
07.01.2015;10:00:00;3.953,793;102,052
07.01.2015;10:15:00;3.694,023;95,641
07.01.2015;10:30:00;3.984,606;102,900