;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;0,000;0,000
01.01.2020;00:30:00;0,000;0,000
01.01.2020;00:45:00;0,000;0,000
01.01.2020;01:00:00;0,000;0,000
01.01.2020;01:15:00;0,000;0,000
01.01.2020;01:30:00;0,000;0,000
01.01.2020;01:45:00;0,000;0,000
01.01.2020;02:00:00;0,000;0,000
01.01.2020;02:15:00;0,000;0,000
01.01.2020;02:30:00;0,000;0,000
01.01.2020;02:45:00;0,000;0,000
01.01.2020;03:00:00;0,000;0,000
01.01.2020;03:15:00;0,000;0,000
01.01.2020;03:30:00;0,000;0,000
01.01.2020;03:45:00;0,000;0,000
01.01.2020;04:00:00;0,000;0,000
01.01.2020;04:15:00;0,000;0,000
01.01.2020;04:30:00;0,000;0,000
01.01.2020;04:45:00;0,000;0,000
01.01.2020;05:00:00;0,000;0,000
01.01.2020;05:15:00;0,000;0,000
01.01.2020;05:30:00;0,000;0,000
01.01.2020;05:45:00;0,000;0,000
01.01.2020;06:00:00;0,000;0,000
01.01.2020;06:15:00;0,000;0,000
01.01.2020;06:30:00;0,000;0,000
01.01.2020;06:45:00;0,000;0,000
01.01.2020;07:00:00;0,000;0,000
01.01.2020;07:15:00;0,000;0,000
01.01.2020;07:30:00;0,000;0,000
01.01.2020;07:45:00;0,000;0,000
01.01.2020;08:00:00;0,000;0,000
01.01.2020;08:15:00;0,000;0,000
01.01.2020;08:30:00;0,380;0,110
01.01.2020;08:45:00;4,170;1,390
01.01.2020;09:00:00;8,640;4,770
01.01.2020;09:15:00;13,740;10,170
01.01.2020;09:30:00;26,870;21,070
01.01.2020;09:45:00;43,990;35,200
01.01.2020;10:00:00;66,950;50,030
01.01.2020;10:15:00;81,250;59,840
01.01.2020;10:30:00;97,400;78,560
01.01.2020;10:45:00;120,780;96,290
01.01.2020;11:00:00;135,590;108,600
01.01.2020;11:15:00;153,060;119,700
01.01.2020;11:30:00;169,350;124,780
01.01.2020;11:45:00;184,410;127,660
01.01.2020;12:00:00;198,980;133,150
01.01.2020;12:15:00;207,660;136,640
01.01.2020;12:30:00;214,240;140,670
01.01.2020;12:45:00;215,650;140,890
01.01.2020;13:00:00;207,200;138,850
01.01.2020;13:15:00;196,310;136,520
01.01.2020;13:30:00;186,780;137,040
01.01.2020;13:45:00;170,490;136,170
01.01.2020;14:00:00;154,020;124,960
01.01.2020;14:15:00;144,060;111,680
01.01.2020;14:30:00;141,020;102,050
01.01.2020;14:45:00;127,690;92,760
01.01.2020;15:00:00;101,920;78,220
01.01.2020;15:15:00;76,720;62,000
01.01.2020;15:30:00;54,900;46,750
01.01.2020;15:45:00;37,250;33,350
01.01.2020;16:00:00;21,190;20,310
01.01.2020;16:15:00;11,360;9,840
01.01.2020;16:30:00;4,930;2,920
01.01.2020;16:45:00;1,130;0,120
01.01.2020;17:00:00;0,000;0,000
01.01.2020;17:15:00;0,000;0,000
01.01.2020;17:30:00;0,000;0,000
01.01.2020;17:45:00;0,000;0,000
01.01.2020;18:00:00;0,000;0,000
01.01.2020;18:15:00;0,000;0,000
01.01.2020;18:30:00;0,000;0,000
01.01.2020;18:45:00;0,000;0,000
01.01.2020;19:00:00;0,000;0,000
01.01.2020;19:15:00;0,000;0,000
01.01.2020;19:30:00;0,000;0,000
01.01.2020;19:45:00;0,000;0,000
01.01.2020;20:00:00;0,000;0,000
01.01.2020;20:15:00;0,000;0,000
01.01.2020;20:30:00;0,000;0,000
01.01.2020;20:45:00;0,000;0,000
01.01.2020;21:00:00;0,000;0,000
01.01.2020;21:15:00;0,000;0,000
01.01.2020;21:30:00;0,000;0,000
01.01.2020;21:45:00;0,000;0,000
01.01.2020;22:00:00;0,000;0,000
01.01.2020;22:15:00;0,000;0,000
01.01.2020;22:30:00;0,000;0,000
01.01.2020;22:45:00;0,000;0,000
01.01.2020;23:00:00;0,000;0,000
01.01.2020;23:15:00;0,000;0,000
01.01.2020;23:30:00;0,000;0,000
01.01.2020;23:45:00;0,000;0,000
02.01.2020;00:00:00;0,000;0,000
02.01.2020;00:15:00;0,000;0,000
02.01.2020;00:30:00;0,000;0,000
02.01.2020;00:45:00;0,000;0,000
02.01.2020;01:00:00;0,000;0,000
02.01.2020;01:15:00;0,000;0,000
02.01.2020;01:30:00;0,000;0,000
02.01.2020;01:45:00;0,000;0,000
02.01.2020;02:00:00;0,000;0,000
02.01.2020;02:15:00;0,000;0,000
02.01.2020;02:30:00;0,000;0,000
02.01.2020;02:45:00;0,000;0,000
02.01.2020;03:00:00;0,000;0,000
02.01.2020;03:15:00;0,000;0,000
02.01.2020;03:30:00;0,000;0,000
02.01.2020;03:45:00;0,000;0,000
02.01.2020;04:00:00;0,000;0,000
02.01.2020;04:15:00;0,000;0,000
02.01.2020;04:30:00;0,000;0,000
02.01.2020;04:45:00;0,000;0,000
02.01.2020;05:00:00;0,000;0,000
02.01.2020;05:15:00;0,000;0,000
02.01.2020;05:30:00;0,000;0,000
02.01.2020;05:45:00;0,000;0,000
02.01.2020;06:00:00;0,000;0,000
02.01.2020;06:15:00;0,000;0,000
02.01.2020;06:30:00;0,000;0,000
02.01.2020;06:45:00;0,000;0,000
02.01.2020;07:00:00;0,000;0,000
02.01.2020;07:15:00;0,000;0,000
02.01.2020;07:30:00;0,000;0,000
02.01.2020;07:45:00;0,000;0,000
02.01.2020;08:00:00;0,000;0,000
02.01.2020;08:15:00;0,000;0,000
02.01.2020;08:30:00;0,000;0,000
02.01.2020;08:45:00;0,000;0,050
02.01.2020;09:00:00;2,310;0,510
02.01.2020;09:15:00;5,300;2,300
02.01.2020;09:30:00;5,300;3,010
02.01.2020;09:45:00;12,590;6,790
02.01.2020;10:00:00;15,150;8,250
02.01.2020;10:15:00;21,440;11,410
02.01.2020;10:30:00;24,850;14,430
02.01.2020;10:45:00;28,520;16,260
02.01.2020;11:00:00;35,710;19,740
02.01.2020;11:15:00;41,940;23,420
02.01.2020;11:30:00;46,130;25,740
02.01.2020;11:45:00;57,490;31,710
02.01.2020;12:00:00;62,560;34,800
02.01.2020;12:15:00;59,320;34,430
02.01.2020;12:30:00;63,570;35,630
02.01.2020;12:45:00;75,330;44,620
02.01.2020;13:00:00;73,140;44,130
02.01.2020;13:15:00;58,370;35,120
02.01.2020;13:30:00;50,430;27,390
02.01.2020;13:45:00;45,960;25,330
02.01.2020;14:00:00;50,610;28,940
02.01.2020;14:15:00;45,980;27,940
02.01.2020;14:30:00;42,740;26,540
02.01.2020;14:45:00;25,760;13,950
02.01.2020;15:00:00;24,750;13,320
02.01.2020;15:15:00;19,900;10,910
02.01.2020;15:30:00;17,340;9,040
02.01.2020;15:45:00;14,630;8,070
02.01.2020;16:00:00;13,870;6,960
02.01.2020;16:15:00;9,350;4,780
02.01.2020;16:30:00;3,120;0,960
02.01.2020;16:45:00;0,380;0,000
02.01.2020;17:00:00;0,000;0,000
02.01.2020;17:15:00;0,000;0,000
02.01.2020;17:30:00;0,000;0,000
02.01.2020;17:45:00;0,000;0,000
02.01.2020;18:00:00;0,000;0,000
02.01.2020;18:15:00;0,000;0,000
02.01.2020;18:30:00;0,000;0,000
02.01.2020;18:45:00;0,000;0,000
02.01.2020;19:00:00;0,000;0,000
02.01.2020;19:15:00;0,000;0,000
02.01.2020;19:30:00;0,000;0,000
02.01.2020;19:45:00;0,000;0,000
02.01.2020;20:00:00;0,000;0,000
02.01.2020;20:15:00;0,000;0,000
02.01.2020;20:30:00;0,000;0,000
02.01.2020;20:45:00;0,000;0,000
02.01.2020;21:00:00;0,000;0,000
02.01.2020;21:15:00;0,000;0,000
02.01.2020;21:30:00;0,000;0,000
02.01.2020;21:45:00;0,000;0,000
02.01.2020;22:00:00;0,000;0,000
02.01.2020;22:15:00;0,000;0,000
02.01.2020;22:30:00;0,000;0,000
02.01.2020;22:45:00;0,000;0,000
02.01.2020;23:00:00;0,000;0,000
02.01.2020;23:15:00;0,000;0,000
02.01.2020;23:30:00;0,000;0,000
02.01.2020;23:45:00;0,000;0,000
03.01.2020;00:00:00;0,000;0,000
03.01.2020;00:15:00;0,000;0,000
03.01.2020;00:30:00;0,000;0,000
03.01.2020;00:45:00;0,000;0,000
03.01.2020;01:00:00;0,000;0,000
03.01.2020;01:15:00;0,000;0,000
03.01.2020;01:30:00;0,000;0,000
03.01.2020;01:45:00;0,000;0,000
03.01.2020;02:00:00;0,000;0,000
03.01.2020;02:15:00;0,000;0,000
03.01.2020;02:30:00;0,000;0,000
03.01.2020;02:45:00;0,000;0,000
03.01.2020;03:00:00;0,000;0,000
03.01.2020;03:15:00;0,000;0,000
03.01.2020;03:30:00;0,000;0,000
03.01.2020;03:45:00;0,000;0,000
03.01.2020;04:00:00;0,000;0,000
03.01.2020;04:15:00;0,000;0,000
03.01.2020;04:30:00;0,000;0,000
03.01.2020;04:45:00;0,000;0,000
03.01.2020;05:00:00;0,000;0,000
03.01.2020;05:15:00;0,000;0,000
03.01.2020;05:30:00;0,000;0,000
03.01.2020;05:45:00;0,000;0,000
03.01.2020;06:00:00;0,000;0,000
03.01.2020;06:15:00;0,000;0,000
03.01.2020;06:30:00;0,000;0,000
03.01.2020;06:45:00;0,000;0,000
03.01.2020;07:00:00;0,000;0,000
03.01.2020;07:15:00;0,000;0,000
03.01.2020;07:30:00;0,000;0,000
03.01.2020;07:45:00;0,000;0,000
03.01.2020;08:00:00;0,000;0,000
03.01.2020;08:15:00;0,000;0,000
03.01.2020;08:30:00;0,000;0,000
03.01.2020;08:45:00;0,000;0,000
03.01.2020;09:00:00;1,940;0,480
03.01.2020;09:15:00;3,600;1,030
03.01.2020;09:30:00;6,210;2,320
03.01.2020;09:45:00;5,780;2,200
03.01.2020;10:00:00;7,590;3,080
03.01.2020;10:15:00;12,920;5,850
03.01.2020;10:30:00;34,850;19,300
03.01.2020;10:45:00;35,330;19,770
03.01.2020;11:00:00;37,140;20,720
03.01.2020;11:15:00;30,100;16,250
03.01.2020;11:30:00;20,100;10,180
03.01.2020;11:45:00;13,390;6,800
03.01.2020;12:00:00;11,910;5,530
03.01.2020;12:15:00;24,230;13,330
03.01.2020;12:30:00;16,440;8,570
03.01.2020;12:45:00;24,330;12,860
03.01.2020;13:00:00;23,190;12,340
03.01.2020;13:15:00;20,150;9,280
03.01.2020;13:30:00;13,770;6,230
03.01.2020;13:45:00;10,780;4,460
03.01.2020;14:00:00;16,640;7,630
03.01.2020;14:15:00;13,870;6,000
03.01.2020;14:30:00;12,110;5,310
03.01.2020;14:45:00;9,400;3,610
03.01.2020;15:00:00;14,830;6,910
03.01.2020;15:15:00;19,550;8,370
03.01.2020;15:30:00;16,960;8,810
03.01.2020;15:45:00;16,110;8,400
03.01.2020;16:00:00;19,050;10,530
03.01.2020;16:15:00;4,450;1,400
03.01.2020;16:30:00;1,890;0,240
03.01.2020;16:45:00;0,000;0,000
03.01.2020;17:00:00;0,000;0,000
03.01.2020;17:15:00;0,000;0,000
03.01.2020;17:30:00;0,000;0,000
03.01.2020;17:45:00;0,000;0,000
03.01.2020;18:00:00;0,000;0,000
03.01.2020;18:15:00;0,000;0,000
03.01.2020;18:30:00;0,000;0,000
03.01.2020;18:45:00;0,000;0,000
03.01.2020;19:00:00;0,000;0,000
03.01.2020;19:15:00;0,000;0,000
03.01.2020;19:30:00;0,000;0,000
03.01.2020;19:45:00;0,000;0,000
03.01.2020;20:00:00;0,000;0,000
03.01.2020;20:15:00;0,000;0,000
03.01.2020;20:30:00;0,000;0,000
03.01.2020;20:45:00;0,000;0,000
03.01.2020;21:00:00;0,000;0,000
03.01.2020;21:15:00;0,000;0,000
03.01.2020;21:30:00;0,000;0,000
03.01.2020;21:45:00;0,000;0,000
03.01.2020;22:00:00;0,000;0,000
03.01.2020;22:15:00;0,000;0,000
03.01.2020;22:30:00;0,000;0,000
03.01.2020;22:45:00;0,000;0,000
03.01.2020;23:00:00;0,000;0,000
03.01.2020;23:15:00;0,000;0,000
03.01.2020;23:30:00;0,000;0,000
03.01.2020;23:45:00;0,000;0,000
04.01.2020;00:00:00;0,000;0,000
04.01.2020;00:15:00;0,000;0,000
04.01.2020;00:30:00;0,000;0,000
04.01.2020;00:45:00;0,000;0,000
04.01.2020;01:00:00;0,000;0,000
04.01.2020;01:15:00;0,000;0,000
04.01.2020;01:30:00;0,000;0,000
04.01.2020;01:45:00;0,000;0,000
04.01.2020;02:00:00;0,000;0,000
04.01.2020;02:15:00;0,000;0,000
04.01.2020;02:30:00;0,000;0,000
04.01.2020;02:45:00;0,000;0,000
04.01.2020;03:00:00;0,000;0,000
04.01.2020;03:15:00;0,000;0,000
04.01.2020;03:30:00;0,000;0,000
04.01.2020;03:45:00;0,000;0,000
04.01.2020;04:00:00;0,000;0,000
04.01.2020;04:15:00;0,000;0,000
04.01.2020;04:30:00;0,000;0,000
04.01.2020;04:45:00;0,000;0,000
04.01.2020;05:00:00;0,000;0,000
04.01.2020;05:15:00;0,000;0,000
04.01.2020;05:30:00;0,000;0,000
04.01.2020;05:45:00;0,000;0,000
04.01.2020;06:00:00;0,000;0,000
04.01.2020;06:15:00;0,000;0,000
04.01.2020;06:30:00;0,000;0,000
04.01.2020;06:45:00;0,000;0,000
04.01.2020;07:00:00;0,000;0,000
04.01.2020;07:15:00;0,000;0,000
04.01.2020;07:30:00;0,000;0,000
04.01.2020;07:45:00;0,000;0,000
04.01.2020;08:00:00;0,000;0,000
04.01.2020;08:15:00;0,000;0,000
04.01.2020;08:30:00;0,000;0,000
04.01.2020;08:45:00;2,460;0,790
04.01.2020;09:00:00;9,600;4,540
04.01.2020;09:15:00;17,360;10,240
04.01.2020;09:30:00;28,440;17,920
04.01.2020;09:45:00;41,080;27,470
04.01.2020;10:00:00;49,920;32,240
04.01.2020;10:15:00;63,390;40,820
04.01.2020;10:30:00;72,240;52,050
04.01.2020;10:45:00;80,620;59,970
04.01.2020;11:00:00;117,600;81,930
04.01.2020;11:15:00;82,710;50,680
04.01.2020;11:30:00;84,920;52,490
04.01.2020;11:45:00;49,150;30,110
04.01.2020;12:00:00;22,190;12,370
04.01.2020;12:15:00;26,410;14,520
04.01.2020;12:30:00;26,510;14,330
04.01.2020;12:45:00;31,330;16,250
04.01.2020;13:00:00;27,720;13,610
04.01.2020;13:15:00;37,740;19,770
04.01.2020;13:30:00;93,170;60,020
04.01.2020;13:45:00;86,230;57,270
04.01.2020;14:00:00;43,900;26,080
04.01.2020;14:15:00;34,280;19,720
04.01.2020;14:30:00;21,010;12,610
04.01.2020;14:45:00;16,710;9,240
04.01.2020;15:00:00;23,040;13,410
04.01.2020;15:15:00;10,630;5,590
04.01.2020;15:30:00;8,820;4,450
04.01.2020;15:45:00;6,640;3,020
04.01.2020;16:00:00;5,730;2,390
04.01.2020;16:15:00;4,450;1,710
04.01.2020;16:30:00;3,220;1,690
04.01.2020;16:45:00;0,380;0,000
04.01.2020;17:00:00;0,000;0,000
04.01.2020;17:15:00;0,000;0,000
04.01.2020;17:30:00;0,000;0,000
04.01.2020;17:45:00;0,000;0,000
04.01.2020;18:00:00;0,000;0,000
04.01.2020;18:15:00;0,000;0,000
04.01.2020;18:30:00;0,000;0,000
04.01.2020;18:45:00;0,000;0,000
04.01.2020;19:00:00;0,000;0,000
04.01.2020;19:15:00;0,000;0,000
04.01.2020;19:30:00;0,000;0,000
04.01.2020;19:45:00;0,000;0,000
04.01.2020;20:00:00;0,000;0,000
04.01.2020;20:15:00;0,000;0,000
04.01.2020;20:30:00;0,000;0,000
04.01.2020;20:45:00;0,000;0,000
04.01.2020;21:00:00;0,000;0,000
04.01.2020;21:15:00;0,000;0,000
04.01.2020;21:30:00;0,000;0,000
04.01.2020;21:45:00;0,000;0,000
04.01.2020;22:00:00;0,000;0,000
04.01.2020;22:15:00;0,000;0,000
04.01.2020;22:30:00;0,000;0,000
04.01.2020;22:45:00;0,000;0,000
04.01.2020;23:00:00;0,000;0,000
04.01.2020;23:15:00;0,000;0,000
04.01.2020;23:30:00;0,000;0,000
04.01.2020;23:45:00;0,000;0,000
05.01.2020;00:00:00;0,000;0,000
05.01.2020;00:15:00;0,000;0,000
05.01.2020;00:30:00;0,000;0,000
05.01.2020;00:45:00;0,000;0,000
05.01.2020;01:00:00;0,000;0,000
05.01.2020;01:15:00;0,000;0,000
05.01.2020;01:30:00;0,000;0,000
05.01.2020;01:45:00;0,000;0,000
05.01.2020;02:00:00;0,000;0,000
05.01.2020;02:15:00;0,000;0,000
05.01.2020;02:30:00;0,000;0,000
05.01.2020;02:45:00;0,000;0,000
05.01.2020;03:00:00;0,000;0,000
05.01.2020;03:15:00;0,000;0,000
05.01.2020;03:30:00;0,000;0,000
05.01.2020;03:45:00;0,000;0,000
05.01.2020;04:00:00;0,000;0,000
05.01.2020;04:15:00;0,000;0,000
05.01.2020;04:30:00;0,000;0,000
05.01.2020;04:45:00;0,000;0,000
05.01.2020;05:00:00;0,000;0,000
05.01.2020;05:15:00;0,000;0,000
05.01.2020;05:30:00;0,000;0,000
05.01.2020;05:45:00;0,000;0,000
05.01.2020;06:00:00;0,000;0,000
05.01.2020;06:15:00;0,000;0,000
05.01.2020;06:30:00;0,000;0,000
05.01.2020;06:45:00;0,000;0,000
05.01.2020;07:00:00;0,000;0,000
05.01.2020;07:15:00;0,000;0,000
05.01.2020;07:30:00;0,000;0,000
05.01.2020;07:45:00;0,000;0,000
05.01.2020;08:00:00;0,000;0,000
05.01.2020;08:15:00;0,000;0,000
05.01.2020;08:30:00;0,000;0,000
05.01.2020;08:45:00;3,950;1,530
05.01.2020;09:00:00;8,220;4,660
05.01.2020;09:15:00;10,250;4,050
05.01.2020;09:30:00;16,910;8,720
05.01.2020;09:45:00;11,840;4,660
05.01.2020;10:00:00;16,010;9,600
05.01.2020;10:15:00;20,580;10,610
05.01.2020;10:30:00;21,240;12,540
05.01.2020;10:45:00;31,560;19,970
05.01.2020;11:00:00;37,670;21,610
05.01.2020;11:15:00;34,800;21,270
05.01.2020;11:30:00;35,410;20,320
05.01.2020;11:45:00;52,510;31,490
05.01.2020;12:00:00;45,960;29,070
05.01.2020;12:15:00;41,230;25,250
05.01.2020;12:30:00;44,020;26,550
05.01.2020;12:45:00;41,080;23,960
05.01.2020;13:00:00;34,000;18,980
05.01.2020;13:15:00;30,280;16,420
05.01.2020;13:30:00;52,460;28,070
05.01.2020;13:45:00;81,380;53,230
05.01.2020;14:00:00;66,160;41,810
05.01.2020;14:15:00;32,790;21,110
05.01.2020;14:30:00;35,930;20,620
05.01.2020;14:45:00;30,960;18,140
05.01.2020;15:00:00;26,080;16,010
05.01.2020;15:15:00;31,210;17,520
05.01.2020;15:30:00;29,330;17,890
05.01.2020;15:45:00;18,390;11,250
05.01.2020;16:00:00;11,260;6,100
05.01.2020;16:15:00;5,300;2,420
05.01.2020;16:30:00;1,130;0,440
05.01.2020;16:45:00;0,000;0,000
05.01.2020;17:00:00;0,000;0,000
05.01.2020;17:15:00;0,000;0,000
05.01.2020;17:30:00;0,000;0,000
05.01.2020;17:45:00;0,000;0,000
05.01.2020;18:00:00;0,000;0,000
05.01.2020;18:15:00;0,000;0,000
05.01.2020;18:30:00;0,000;0,000
05.01.2020;18:45:00;0,000;0,000
05.01.2020;19:00:00;0,000;0,000
05.01.2020;19:15:00;0,000;0,000
05.01.2020;19:30:00;0,000;0,000
05.01.2020;19:45:00;0,000;0,000
05.01.2020;20:00:00;0,000;0,000
05.01.2020;20:15:00;0,000;0,000
05.01.2020;20:30:00;0,000;0,000
05.01.2020;20:45:00;0,000;0,000
05.01.2020;21:00:00;0,000;0,000
05.01.2020;21:15:00;0,000;0,000
05.01.2020;21:30:00;0,000;0,000
05.01.2020;21:45:00;0,000;0,000
05.01.2020;22:00:00;0,000;0,000
05.01.2020;22:15:00;0,000;0,000
05.01.2020;22:30:00;0,000;0,000
05.01.2020;22:45:00;0,000;0,000
05.01.2020;23:00:00;0,000;0,000
05.01.2020;23:15:00;0,000;0,000
05.01.2020;23:30:00;0,000;0,000
05.01.2020;23:45:00;0,000;0,000
06.01.2020;00:00:00;0,000;0,000
06.01.2020;00:15:00;0,000;0,000
06.01.2020;00:30:00;0,000;0,000
06.01.2020;00:45:00;0,000;0,000
06.01.2020;01:00:00;0,000;0,000
06.01.2020;01:15:00;0,000;0,000
06.01.2020;01:30:00;0,000;0,000
06.01.2020;01:45:00;0,000;0,000
06.01.2020;02:00:00;0,000;0,000
06.01.2020;02:15:00;0,000;0,000
06.01.2020;02:30:00;0,000;0,000
06.01.2020;02:45:00;0,000;0,000
06.01.2020;03:00:00;0,000;0,000
06.01.2020;03:15:00;0,000;0,000
06.01.2020;03:30:00;0,000;0,000
06.01.2020;03:45:00;0,000;0,000
06.01.2020;04:00:00;0,000;0,000
06.01.2020;04:15:00;0,000;0,000
06.01.2020;04:30:00;0,000;0,000
06.01.2020;04:45:00;0,000;0,000
06.01.2020;05:00:00;0,000;0,000
06.01.2020;05:15:00;0,000;0,000
06.01.2020;05:30:00;0,000;0,000
06.01.2020;05:45:00;0,000;0,000
06.01.2020;06:00:00;0,000;0,000
06.01.2020;06:15:00;0,000;0,000
06.01.2020;06:30:00;0,000;0,000
06.01.2020;06:45:00;0,000;0,000
06.01.2020;07:00:00;0,000;0,000
06.01.2020;07:15:00;0,000;0,000
06.01.2020;07:30:00;0,000;0,000
06.01.2020;07:45:00;0,000;0,000
06.01.2020;08:00:00;0,000;0,000
06.01.2020;08:15:00;0,000;0,000
06.01.2020;08:30:00;0,750;0,060
06.01.2020;08:45:00;2,740;0,770
06.01.2020;09:00:00;9,900;3,750
06.01.2020;09:15:00;16,280;8,940
06.01.2020;09:30:00;17,660;11,940
06.01.2020;09:45:00;21,840;12,700
06.01.2020;10:00:00;30,230;17,700
06.01.2020;10:15:00;34,730;19,990
06.01.2020;10:30:00;43,790;27,670
06.01.2020;10:45:00;62,310;34,000
06.01.2020;11:00:00;68,250;40,100
06.01.2020;11:15:00;66,200;46,070
06.01.2020;11:30:00;89,380;60,150
06.01.2020;11:45:00;114,820;66,890
06.01.2020;12:00:00;133,300;79,420
06.01.2020;12:15:00;139,400;83,620
06.01.2020;12:30:00;88,260;65,840
06.01.2020;12:45:00;81,930;43,640
06.01.2020;13:00:00;60,110;34,270
06.01.2020;13:15:00;60,020;31,600
06.01.2020;13:30:00;59,120;32,420
06.01.2020;13:45:00;60,600;33,210
06.01.2020;14:00:00;53,770;30,460
06.01.2020;14:15:00;45,730;24,090
06.01.2020;14:30:00;36,660;19,240
06.01.2020;14:45:00;26,530;14,750
06.01.2020;15:00:00;23,090;12,600
06.01.2020;15:15:00;18,170;9,070
06.01.2020;15:30:00;15,200;7,730
06.01.2020;15:45:00;12,670;5,670
06.01.2020;16:00:00;8,770;3,400
06.01.2020;16:15:00;4,730;1,790
06.01.2020;16:30:00;1,130;0,120
06.01.2020;16:45:00;0,000;0,000
06.01.2020;17:00:00;0,000;0,000
06.01.2020;17:15:00;0,000;0,000
06.01.2020;17:30:00;0,000;0,000
06.01.2020;17:45:00;0,000;0,000
06.01.2020;18:00:00;0,000;0,000
06.01.2020;18:15:00;0,000;0,000
06.01.2020;18:30:00;0,000;0,000
06.01.2020;18:45:00;0,000;0,000
06.01.2020;19:00:00;0,000;0,000
06.01.2020;19:15:00;0,000;0,000
06.01.2020;19:30:00;0,000;0,000
06.01.2020;19:45:00;0,000;0,000
06.01.2020;20:00:00;0,000;0,000
06.01.2020;20:15:00;0,000;0,000
06.01.2020;20:30:00;0,000;0,000
06.01.2020;20:45:00;0,000;0,000
06.01.2020;21:00:00;0,000;0,000
06.01.2020;21:15:00;0,000;0,000
06.01.2020;21:30:00;0,000;0,000
06.01.2020;21:45:00;0,000;0,000
06.01.2020;22:00:00;0,000;0,000
06.01.2020;22:15:00;0,000;0,000
06.01.2020;22:30:00;0,000;0,000
06.01.2020;22:45:00;0,000;0,000
06.01.2020;23:00:00;0,000;0,000
06.01.2020;23:15:00;0,000;0,000
06.01.2020;23:30:00;0,000;0,000
06.01.2020;23:45:00;0,000;0,000
07.01.2020;00:00:00;0,000;0,000
07.01.2020;00:15:00;0,000;0,000
07.01.2020;00:30:00;0,000;0,000
07.01.2020;00:45:00;0,000;0,000
07.01.2020;01:00:00;0,000;0,000
07.01.2020;01:15:00;0,000;0,000
07.01.2020;01:30:00;0,000;0,000
07.01.2020;01:45:00;0,000;0,000
07.01.2020;02:00:00;0,000;0,000
07.01.2020;02:15:00;0,000;0,000
07.01.2020;02:30:00;0,000;0,000
07.01.2020;02:45:00;0,000;0,000
07.01.2020;03:00:00;0,000;0,000
07.01.2020;03:15:00;0,000;0,000
07.01.2020;03:30:00;0,000;0,000
07.01.2020;03:45:00;0,000;0,000
07.01.2020;04:00:00;0,000;0,000
07.01.2020;04:15:00;0,000;0,000
07.01.2020;04:30:00;0,000;0,000
07.01.2020;04:45:00;0,000;0,000
07.01.2020;05:00:00;0,000;0,000
07.01.2020;05:15:00;0,000;0,000
07.01.2020;05:30:00;0,000;0,000
07.01.2020;05:45:00;0,000;0,000
07.01.2020;06:00:00;0,000;0,000
07.01.2020;06:15:00;0,000;0,000
07.01.2020;06:30:00;0,000;0,000
07.01.2020;06:45:00;0,000;0,000
07.01.2020;07:00:00;0,000;0,000
07.01.2020;07:15:00;0,000;0,000
07.01.2020;07:30:00;0,000;0,000
07.01.2020;07:45:00;0,000;0,000
07.01.2020;08:00:00;0,000;0,000
07.01.2020;08:15:00;0,000;0,000
07.01.2020;08:30:00;0,000;0,000
07.01.2020;08:45:00;0,000;0,000
07.01.2020;09:00:00;0,000;0,000
07.01.2020;09:15:00;0,000;0,000
07.01.2020;09:30:00;4,700;1,860
07.01.2020;09:45:00;17,310;7,860
07.01.2020;10:00:00;21,360;12,590
07.01.2020;10:15:00;32,720;18,170
07.01.2020;10:30:00;40,070;22,680
07.01.2020;10:45:00;34,300;19,540
07.01.2020;11:00:00;74,190;40,690
07.01.2020;11:15:00;50,330;27,730
07.01.2020;11:30:00;56,780;30,890
07.01.2020;11:45:00;63,820;34,580
07.01.2020;12:00:00;78,900;49,060
07.01.2020;12:15:00;110,480;68,180
07.01.2020;12:30:00;87,080;49,030
07.01.2020;12:45:00;68,040;36,760
07.01.2020;13:00:00;65,360;32,600
07.01.2020;13:15:00;201,720;124,410
07.01.2020;13:30:00;128,220;97,410
07.01.2020;13:45:00;45,460;29,340
07.01.2020;14:00:00;45,560;29,640
07.01.2020;14:15:00;26,580;15,800
07.01.2020;14:30:00;39,320;20,400
07.01.2020;14:45:00;51,690;29,210
07.01.2020;15:00:00;49,600;29,140
07.01.2020;15:15:00;40,810;23,280
07.01.2020;15:30:00;28,420;16,530
07.01.2020;15:45:00;18,670;10,180
07.01.2020;16:00:00;12,440;6,600
07.01.2020;16:15:00;4,880;2,150
07.01.2020;16:30:00;1,890;0,440
07.01.2020;16:45:00;0,750;0,060
07.01.2020;17:00:00;0,000;0,000
07.01.2020;17:15:00;0,000;0,000
07.01.2020;17:30:00;0,000;0,000
07.01.2020;17:45:00;0,000;0,000
07.01.2020;18:00:00;0,000;0,000
07.01.2020;18:15:00;0,000;0,000
07.01.2020;18:30:00;0,000;0,000
07.01.2020;18:45:00;0,000;0,000
07.01.2020;19:00:00;0,000;0,000
07.01.2020;19:15:00;0,000;0,000
07.01.2020;19:30:00;0,000;0,000
07.01.2020;19:45:00;0,000;0,000
07.01.2020;20:00:00;0,000;0,000
07.01.2020;20:15:00;0,000;0,000
07.01.2020;20:30:00;0,000;0,000
07.01.2020;20:45:00;0,000;0,000
07.01.2020;21:00:00;0,000;0,000
07.01.2020;21:15:00;0,000;0,000
07.01.2020;21:30:00;0,000;0,000
07.01.2020;21:45:00;0,000;0,000
07.01.2020;22:00:00;0,000;0,000
07.01.2020;22:15:00;0,000;0,000
07.01.2020;22:30:00;0,000;0,000
07.01.2020;22:45:00;0,000;0,000
07.01.2020;23:00:00;0,000;0,000
07.01.2020;23:15:00;0,000;0,000
07.01.2020;23:30:00;0,000;0,000
07.01.2020;23:45:00;0,000;0,000
08.01.2020;00:00:00;0,000;0,000
08.01.2020;00:15:00;0,000;0,000
08.01.2020;00:30:00;0,000;0,000
08.01.2020;00:45:00;0,000;0,000
08.01.2020;01:00:00;0,000;0,000
08.01.2020;01:15:00;0,000;0,000
08.01.2020;01:30:00;0,000;0,000
08.01.2020;01:45:00;0,000;0,000
08.01.2020;02:00:00;0,000;0,000
08.01.2020;02:15:00;0,000;0,000
08.01.2020;02:30:00;0,000;0,000
08.01.2020;02:45:00;0,000;0,000
08.01.2020;03:00:00;0,000;0,000
08.01.2020;03:15:00;0,000;0,000
08.01.2020;03:30:00;0,000;0,000
08.01.2020;03:45:00;0,000;0,000
08.01.2020;04:00:00;0,000;0,000
08.01.2020;04:15:00;0,000;0,000
08.01.2020;04:30:00;0,000;0,000
08.01.2020;04:45:00;0,000;0,000
08.01.2020;05:00:00;0,000;0,000
08.01.2020;05:15:00;0,000;0,000
08.01.2020;05:30:00;0,000;0,000
08.01.2020;05:45:00;0,000;0,000
08.01.2020;06:00:00;0,000;0,000
08.01.2020;06:15:00;0,000;0,000
08.01.2020;06:30:00;0,000;0,000
08.01.2020;06:45:00;0,000;0,000
08.01.2020;07:00:00;0,000;0,000
08.01.2020;07:15:00;0,000;0,000
08.01.2020;07:30:00;0,000;0,000
08.01.2020;07:45:00;0,000;0,000
08.01.2020;08:00:00;0,000;0,000
08.01.2020;08:15:00;0,000;0,000
08.01.2020;08:30:00;0,000;0,000
08.01.2020;08:45:00;0,000;0,000
08.01.2020;09:00:00;1,130;0,110
08.01.2020;09:15:00;3,020;0,600
08.01.2020;09:30:00;6,260;1,990