;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;3.957,447;89,521
01.01.2016;00:30:00;3.988,269;89,969
01.01.2016;00:45:00;3.779,909;85,191
01.01.2016;01:00:00;4.253,344;96,197
01.01.2016;01:15:00;3.619,066;82,192
01.01.2016;01:30:00;3.729,289;84,123
01.01.2016;01:45:00;3.808,135;85,527
01.01.2016;02:00:00;3.636,206;81,494
01.01.2016;02:15:00;3.076,419;70,794
01.01.2016;02:30:00;3.315,651;75,246
01.01.2016;02:45:00;3.336,659;75,513
01.01.2016;03:00:00;2.906,380;67,467
01.01.2016;03:15:00;3.085,306;70,792
01.01.2016;03:30:00;2.791,897;65,919
01.01.2016;03:45:00;3.290,191;74,778
01.01.2016;04:00:00;3.359,109;75,772
01.01.2016;04:15:00;3.394,281;76,213
01.01.2016;04:30:00;3.299,311;74,947
01.01.2016;04:45:00;3.385,724;76,298
01.01.2016;05:00:00;3.052,550;70,371
01.01.2016;05:15:00;2.846,817;66,875
01.01.2016;05:30:00;2.650,670;63,462
01.01.2016;05:45:00;2.667,157;63,612
01.01.2016;06:00:00;2.144,763;56,239
01.01.2016;06:15:00;2.337,160;59,209
01.01.2016;06:30:00;2.363,525;59,514
01.01.2016;06:45:00;2.121,470;56,207
01.01.2016;07:00:00;2.384,092;59,811
01.01.2016;07:15:00;2.100,153;55,957
01.01.2016;07:30:00;2.553,395;62,483
01.01.2016;07:45:00;1.892,380;53,257
01.01.2016;08:00:00;2.345,647;59,232
01.01.2016;08:15:00;1.826,120;52,671
01.01.2016;08:30:00;1.822,199;52,515
01.01.2016;08:45:00;2.081,657;55,654
01.01.2016;09:00:00;2.093,291;55,705
01.01.2016;09:15:00;2.578,659;62,571
01.01.2016;09:30:00;2.626,559;63,206
01.01.2016;09:45:00;2.629,906;63,223
01.01.2016;10:00:00;2.890,438;67,473
01.01.2016;10:15:00;2.815,237;67,644
01.01.2016;10:30:00;3.096,356;72,110
01.01.2016;10:45:00;2.803,094;66,883
01.01.2016;11:00:00;3.131,010;72,344
01.01.2016;11:15:00;2.859,073;68,007
01.01.2016;11:30:00;3.110,488;72,392
01.01.2016;11:45:00;3.113,617;72,425
01.01.2016;12:00:00;2.903,406;68,299
01.01.2016;12:15:00;3.367,589;76,973
01.01.2016;12:30:00;3.468,578;78,913
01.01.2016;12:45:00;3.088,024;70,881
01.01.2016;13:00:00;3.116,202;71,057
01.01.2016;13:15:00;2.983,623;69,234
01.01.2016;13:30:00;3.113,733;72,060
01.01.2016;13:45:00;3.453,611;78,621
01.01.2016;14:00:00;3.236,144;74,115
01.01.2016;14:15:00;3.438,971;78,071
01.01.2016;14:30:00;3.219,072;74,023
01.01.2016;14:45:00;3.129,455;71,669
01.01.2016;15:00:00;3.196,256;73,527
01.01.2016;15:15:00;2.910,043;68,530
01.01.2016;15:30:00;3.079,882;71,746
01.01.2016;15:45:00;3.238,201;74,855
01.01.2016;16:00:00;2.984,137;70,232
01.01.2016;16:15:00;3.153,810;73,766
01.01.2016;16:30:00;3.065,204;72,655
01.01.2016;16:45:00;3.641,141;84,096
01.01.2016;17:00:00;3.582,939;83,278
01.01.2016;17:15:00;3.841,254;89,193
01.01.2016;17:30:00;4.064,246;94,876
01.01.2016;17:45:00;3.642,142;84,527
01.01.2016;18:00:00;4.148,364;96,384
01.01.2016;18:15:00;4.223,214;99,702
01.01.2016;18:30:00;4.493,658;106,498
01.01.2016;18:45:00;4.566,477;107,864
01.01.2016;19:00:00;4.310,637;101,642
01.01.2016;19:15:00;4.287,493;101,372
01.01.2016;19:30:00;4.252,129;100,455
01.01.2016;19:45:00;4.081,293;95,409
01.01.2016;20:00:00;4.048,878;94,558
01.01.2016;20:15:00;3.490,837;82,582
01.01.2016;20:30:00;3.986,279;93,736
01.01.2016;20:45:00;3.591,322;83,926
01.01.2016;21:00:00;3.431,331;80,116
01.01.2016;21:15:00;3.953,258;91,638
01.01.2016;21:30:00;4.220,129;97,659
01.01.2016;21:45:00;3.994,601;91,897
01.01.2016;22:00:00;3.999,956;92,042
01.01.2016;22:15:00;4.703,002;109,712
01.01.2016;22:30:00;4.180,997;95,996
01.01.2016;22:45:00;4.223,952;96,862
01.01.2016;23:00:00;4.027,706;91,753
01.01.2016;23:15:00;4.049,406;92,158
01.01.2016;23:30:00;4.069,342;92,403
01.01.2016;23:45:00;4.232,768;96,730
02.01.2016;00:00:00;3.663,367;83,784
02.01.2016;00:15:00;3.200,958;74,143
02.01.2016;00:30:00;3.260,079;75,109
02.01.2016;00:45:00;3.094,815;71,502
02.01.2016;01:00:00;3.326,461;75,635
02.01.2016;01:15:00;3.077,332;71,026
02.01.2016;01:30:00;2.886,850;67,350
02.01.2016;01:45:00;3.134,045;71,730
02.01.2016;02:00:00;3.112,311;71,291
02.01.2016;02:15:00;2.883,954;67,241
02.01.2016;02:30:00;2.675,339;63,691
02.01.2016;02:45:00;2.434,911;60,011
02.01.2016;03:00:00;2.612,170;62,830
02.01.2016;03:15:00;3.050,004;70,416
02.01.2016;03:30:00;2.429,279;59,835
02.01.2016;03:45:00;3.192,546;72,321
02.01.2016;04:00:00;3.137,466;71,563
02.01.2016;04:15:00;2.820,137;66,443
02.01.2016;04:30:00;3.331,106;75,576
02.01.2016;04:45:00;3.379,176;76,366
02.01.2016;05:00:00;3.050,155;70,779
02.01.2016;05:15:00;2.774,780;66,225
02.01.2016;05:30:00;2.762,687;66,173
02.01.2016;05:45:00;2.489,709;62,123
02.01.2016;06:00:00;2.253,745;58,468
02.01.2016;06:15:00;2.568,882;64,866
02.01.2016;06:30:00;2.350,772;61,149
02.01.2016;06:45:00;2.166,750;58,516
02.01.2016;07:00:00;2.427,392;62,407
02.01.2016;07:15:00;2.643,268;66,560
02.01.2016;07:30:00;2.422,561;62,898
02.01.2016;07:45:00;2.438,036;62,875
02.01.2016;08:00:00;2.435,809;62,883
02.01.2016;08:15:00;2.615,132;66,110
02.01.2016;08:30:00;2.404,733;62,553
02.01.2016;08:45:00;2.899,838;70,553
02.01.2016;09:00:00;2.630,757;66,104
02.01.2016;09:15:00;3.151,950;75,532
02.01.2016;09:30:00;3.341,911;79,953
02.01.2016;09:45:00;3.327,200;79,806
02.01.2016;10:00:00;3.397,263;80,490
02.01.2016;10:15:00;3.105,515;75,136
02.01.2016;10:30:00;3.424,308;80,902
02.01.2016;10:45:00;3.396,211;80,425
02.01.2016;11:00:00;3.402,968;80,649
02.01.2016;11:15:00;3.351,093;79,800
02.01.2016;11:30:00;3.021,556;73,848
02.01.2016;11:45:00;3.145,755;75,877
02.01.2016;12:00:00;3.220,286;76,920
02.01.2016;12:15:00;3.256,533;77,195
02.01.2016;12:30:00;3.708,639;86,944
02.01.2016;12:45:00;3.471,183;82,096
02.01.2016;13:00:00;3.320,835;79,726
02.01.2016;13:15:00;3.350,784;79,789
02.01.2016;13:30:00;3.693,136;86,507
02.01.2016;13:45:00;3.661,559;85,803
02.01.2016;14:00:00;3.878,928;91,348
02.01.2016;14:15:00;3.643,951;85,786
02.01.2016;14:30:00;3.665,234;86,059
02.01.2016;14:45:00;3.665,439;85,523
02.01.2016;15:00:00;3.387,201;79,914
02.01.2016;15:15:00;3.652,084;85,081
02.01.2016;15:30:00;3.188,457;75,443
02.01.2016;15:45:00;3.417,779;80,009
02.01.2016;16:00:00;3.532,232;83,127
02.01.2016;16:15:00;3.588,825;83,912
02.01.2016;16:30:00;3.670,123;85,178
02.01.2016;16:45:00;3.887,434;90,367
02.01.2016;17:00:00;3.865,354;90,395
02.01.2016;17:15:00;4.251,652;100,551
02.01.2016;17:30:00;3.987,377;94,442
02.01.2016;17:45:00;4.056,202;95,699
02.01.2016;18:00:00;4.078,757;95,912
02.01.2016;18:15:00;4.317,022;102,043
02.01.2016;18:30:00;4.247,754;101,020
02.01.2016;18:45:00;4.293,212;101,917
02.01.2016;19:00:00;4.287,454;101,679
02.01.2016;19:15:00;4.588,031;109,585
02.01.2016;19:30:00;4.365,456;103,259
02.01.2016;19:45:00;4.119,129;96,848
02.01.2016;20:00:00;4.053,012;95,626
02.01.2016;20:15:00;3.839,783;90,190
02.01.2016;20:30:00;3.625,991;85,392
02.01.2016;20:45:00;3.893,315;90,957
02.01.2016;21:00:00;3.904,075;90,998
02.01.2016;21:15:00;3.740,027;86,331
02.01.2016;21:30:00;3.986,034;91,862
02.01.2016;21:45:00;4.238,640;97,743
02.01.2016;22:00:00;3.992,768;91,775
02.01.2016;22:15:00;4.686,467;109,564
02.01.2016;22:30:00;4.448,181;103,194
02.01.2016;22:45:00;4.207,244;96,542
02.01.2016;23:00:00;3.905,671;89,618
02.01.2016;23:15:00;4.171,152;95,719
02.01.2016;23:30:00;3.916,304;89,468
02.01.2016;23:45:00;3.959,829;90,202
03.01.2016;00:00:00;3.478,937;79,722
03.01.2016;00:15:00;3.711,239;84,618
03.01.2016;00:30:00;3.518,344;80,123
03.01.2016;00:45:00;3.221,800;74,467
03.01.2016;01:00:00;3.549,749;80,618
03.01.2016;01:15:00;3.293,590;75,319
03.01.2016;01:30:00;3.315,683;75,914
03.01.2016;01:45:00;3.081,854;71,112
03.01.2016;02:00:00;2.788,311;66,211
03.01.2016;02:15:00;2.783,421;65,956
03.01.2016;02:30:00;3.091,963;70,839
03.01.2016;02:45:00;2.575,498;62,411
03.01.2016;03:00:00;2.550,678;62,127
03.01.2016;03:15:00;2.812,485;66,198
03.01.2016;03:30:00;2.823,289;66,396
03.01.2016;03:45:00;2.812,468;66,320
03.01.2016;04:00:00;3.044,852;70,302
03.01.2016;04:15:00;3.040,013;70,329
03.01.2016;04:30:00;3.058,061;70,610
03.01.2016;04:45:00;3.063,086;70,574
03.01.2016;05:00:00;2.783,684;66,205
03.01.2016;05:15:00;2.541,919;62,263
03.01.2016;05:30:00;2.565,943;62,572
03.01.2016;05:45:00;2.555,341;62,553
03.01.2016;06:00:00;2.281,717;58,530
03.01.2016;06:15:00;2.288,056;58,572
03.01.2016;06:30:00;2.069,671;55,558
03.01.2016;06:45:00;2.298,066;58,730
03.01.2016;07:00:00;2.502,085;61,971
03.01.2016;07:15:00;1.997,919;55,342
03.01.2016;07:30:00;2.502,175;62,302
03.01.2016;07:45:00;2.031,170;55,500
03.01.2016;08:00:00;2.490,681;62,083
03.01.2016;08:15:00;2.374,414;60,650
03.01.2016;08:30:00;2.419,282;61,036
03.01.2016;08:45:00;2.469,351;61,386
03.01.2016;09:00:00;2.709,353;65,473
03.01.2016;09:15:00;2.880,884;68,581
03.01.2016;09:30:00;3.160,232;73,894
03.01.2016;09:45:00;3.435,469;79,133
03.01.2016;10:00:00;3.245,782;75,085
03.01.2016;10:15:00;3.098,198;71,792
03.01.2016;10:30:00;3.164,066;72,858
03.01.2016;10:45:00;2.940,028;68,510
03.01.2016;11:00:00;3.272,735;74,148
03.01.2016;11:15:00;2.940,959;68,458
03.01.2016;11:30:00;3.102,205;71,179
03.01.2016;11:45:00;3.114,948;71,285
03.01.2016;12:00:00;3.155,691;72,567
03.01.2016;12:15:00;3.507,299;79,286
03.01.2016;12:30:00;3.260,990;74,229
03.01.2016;12:45:00;3.245,902;74,088
03.01.2016;13:00:00;3.779,472;84,744
03.01.2016;13:15:00;3.385,245;77,257
03.01.2016;13:30:00;3.357,079;74,325
03.01.2016;13:45:00;3.302,389;74,238
03.01.2016;14:00:00;3.631,241;82,450
03.01.2016;14:15:00;3.374,092;76,943
03.01.2016;14:30:00;3.377,721;77,235
03.01.2016;14:45:00;3.147,373;72,454
03.01.2016;15:00:00;3.252,152;73,964
03.01.2016;15:15:00;3.103,431;71,742
03.01.2016;15:30:00;3.081,228;71,403
03.01.2016;15:45:00;3.237,787;74,568
03.01.2016;16:00:00;3.075,068;72,235
03.01.2016;16:15:00;3.301,038;76,828
03.01.2016;16:30:00;3.129,292;74,092
03.01.2016;16:45:00;3.725,753;86,185
03.01.2016;17:00:00;4.037,804;93,116
03.01.2016;17:15:00;3.639,969;84,031
03.01.2016;17:30:00;4.093,514;94,858
03.01.2016;17:45:00;3.881,400;90,063
03.01.2016;18:00:00;4.136,904;96,056
03.01.2016;18:15:00;4.295,398;100,612
03.01.2016;18:30:00;4.512,058;106,471
03.01.2016;18:45:00;4.441,113;105,038
03.01.2016;19:00:00;4.415,787;104,349
03.01.2016;19:15:00;4.463,255;105,451
03.01.2016;19:30:00;4.323,943;101,033
03.01.2016;19:45:00;4.203,761;98,267
03.01.2016;20:00:00;4.071,032;94,282
03.01.2016;20:15:00;3.917,792;90,424
03.01.2016;20:30:00;3.841,109;89,247
03.01.2016;20:45:00;3.653,269;84,418
03.01.2016;21:00:00;3.822,996;88,619
03.01.2016;21:15:00;3.831,668;88,461
03.01.2016;21:30:00;4.125,006;95,054
03.01.2016;21:45:00;3.940,848;90,363
03.01.2016;22:00:00;4.222,859;96,864
03.01.2016;22:15:00;4.484,567;103,217
03.01.2016;22:30:00;4.238,250;96,628
03.01.2016;22:45:00;4.222,848;96,272
03.01.2016;23:00:00;3.971,325;90,425
03.01.2016;23:15:00;4.226,219;96,416
03.01.2016;23:30:00;3.982,765;90,427
03.01.2016;23:45:00;3.990,720;90,816
04.01.2016;00:00:00;3.719,388;84,707
04.01.2016;00:15:00;3.960,440;90,180
04.01.2016;00:30:00;3.808,603;86,015
04.01.2016;00:45:00;3.548,813;80,441
04.01.2016;01:00:00;3.244,921;74,567
04.01.2016;01:15:00;3.030,884;70,276
04.01.2016;01:30:00;3.066,872;70,655
04.01.2016;01:45:00;2.834,449;66,506
04.01.2016;02:00:00;2.878,384;67,120
04.01.2016;02:15:00;2.873,896;66,966
04.01.2016;02:30:00;2.860,814;66,721
04.01.2016;02:45:00;2.621,538;62,970
04.01.2016;03:00:00;2.580,880;62,505
04.01.2016;03:15:00;2.813,022;66,442
04.01.2016;03:30:00;3.052,675;70,431
04.01.2016;03:45:00;2.832,345;66,595
04.01.2016;04:00:00;3.295,797;75,465
04.01.2016;04:15:00;2.998,797;70,084
04.01.2016;04:30:00;3.258,388;74,710
04.01.2016;04:45:00;3.443,155;78,678
04.01.2016;05:00:00;3.338,391;77,490
04.01.2016;05:15:00;3.179,095;75,222
04.01.2016;05:30:00;2.741,677;66,991
04.01.2016;05:45:00;2.730,764;66,611
04.01.2016;06:00:00;2.447,864;62,680
04.01.2016;06:15:00;2.547,536;65,699
04.01.2016;06:30:00;2.812,623;69,982
04.01.2016;06:45:00;2.767,508;69,627
04.01.2016;07:00:00;2.674,770;68,770
04.01.2016;07:15:00;2.646,367;68,845
04.01.2016;07:30:00;2.885,986;73,284
04.01.2016;07:45:00;2.566,674;68,162
04.01.2016;08:00:00;2.788,629;73,151
04.01.2016;08:15:00;2.699,162;72,636
04.01.2016;08:30:00;2.952,436;77,343
04.01.2016;08:45:00;2.966,813;78,024
04.01.2016;09:00:00;2.974,728;78,267
04.01.2016;09:15:00;3.245,169;83,465
04.01.2016;09:30:00;3.533,904;89,709
04.01.2016;09:45:00;3.486,568;89,401
04.01.2016;10:00:00;3.473,777;89,369
04.01.2016;10:15:00;3.287,074;84,848
04.01.2016;10:30:00;3.452,033;87,547
04.01.2016;10:45:00;3.245,935;82,812
04.01.2016;11:00:00;2.992,385;78,929
04.01.2016;11:15:00;3.043,863;80,638
04.01.2016;11:30:00;3.050,542;79,406
04.01.2016;11:45:00;3.128,942;80,680
04.01.2016;12:00:00;3.063,173;79,900
04.01.2016;12:15:00;3.403,198;86,812
04.01.2016;12:30:00;3.381,079;86,151
04.01.2016;12:45:00;3.112,597;80,736
04.01.2016;13:00:00;3.581,196;90,579
04.01.2016;13:15:00;3.526,881;89,728
04.01.2016;13:30:00;3.055,588;79,439
04.01.2016;13:45:00;3.790,357;96,044
04.01.2016;14:00:00;3.741,756;95,432
04.01.2016;14:15:00;3.469,099;88,847
04.01.2016;14:30:00;3.538,716;89,689
04.01.2016;14:45:00;3.755,195;95,155
04.01.2016;15:00:00;3.762,067;94,778
04.01.2016;15:15:00;3.143,599;81,399
04.01.2016;15:30:00;3.655,083;93,015
04.01.2016;15:45:00;3.169,041;81,872
04.01.2016;16:00:00;3.469,006;87,764
04.01.2016;16:15:00;3.518,940;87,506
04.01.2016;16:30:00;3.532,744;86,769
04.01.2016;16:45:00;3.507,527;86,674
04.01.2016;17:00:00;3.749,705;92,706
04.01.2016;17:15:00;3.953,894;97,434
04.01.2016;17:30:00;4.012,197;98,880
04.01.2016;17:45:00;4.061,358;100,073
04.01.2016;18:00:00;3.986,150;98,407
04.01.2016;18:15:00;4.492,244;112,128
04.01.2016;18:30:00;4.503,544;112,654
04.01.2016;18:45:00;4.351,458;109,405
04.01.2016;19:00:00;4.519,574;112,478
04.01.2016;19:15:00;4.282,475;106,306
04.01.2016;19:30:00;4.643,350;115,777
04.01.2016;19:45:00;4.165,557;102,558
04.01.2016;20:00:00;4.159,635;102,145
04.01.2016;20:15:00;4.206,725;102,752
04.01.2016;20:30:00;4.064,970;98,425
04.01.2016;20:45:00;3.601,352;87,380
04.01.2016;21:00:00;3.643,046;87,826
04.01.2016;21:15:00;3.948,982;94,150
04.01.2016;21:30:00;4.465,096;106,815
04.01.2016;21:45:00;4.228,802;100,321
04.01.2016;22:00:00;4.214,545;99,809
04.01.2016;22:15:00;4.793,400;114,381
04.01.2016;22:30:00;4.119,028;95,638
04.01.2016;22:45:00;4.341,761;100,932
04.01.2016;23:00:00;4.111,852;94,819
04.01.2016;23:15:00;4.370,020;101,248
04.01.2016;23:30:00;4.168,124;95,682
04.01.2016;23:45:00;4.391,611;101,537
05.01.2016;00:00:00;3.883,729;89,319
05.01.2016;00:15:00;3.907,431;89,896
05.01.2016;00:30:00;3.238,244;75,344
05.01.2016;00:45:00;3.500,302;80,495
05.01.2016;01:00:00;3.231,178;74,938
05.01.2016;01:15:00;2.751,062;66,004
05.01.2016;01:30:00;2.806,351;66,549
05.01.2016;01:45:00;2.792,544;66,384
05.01.2016;02:00:00;2.543,257;62,928
05.01.2016;02:15:00;3.003,035;70,958
05.01.2016;02:30:00;2.542,514;62,764
05.01.2016;02:45:00;2.537,959;62,593
05.01.2016;03:00:00;2.802,643;66,759
05.01.2016;03:15:00;2.756,692;66,065
05.01.2016;03:30:00;3.066,971;71,049
05.01.2016;03:45:00;3.060,263;70,992
05.01.2016;04:00:00;2.776,640;66,533
05.01.2016;04:15:00;3.235,736;75,145
05.01.2016;04:30:00;2.992,761;70,522
05.01.2016;04:45:00;3.227,475;74,994
05.01.2016;05:00:00;3.071,259;72,807
05.01.2016;05:15:00;3.242,075;76,695
05.01.2016;05:30:00;2.504,618;63,716
05.01.2016;05:45:00;2.680,632;66,797
05.01.2016;06:00:00;2.664,347;66,499
05.01.2016;06:15:00;2.516,346;65,691
05.01.2016;06:30:00;2.539,702;65,774
05.01.2016;06:45:00;2.451,842;64,913
05.01.2016;07:00:00;2.668,217;69,037
05.01.2016;07:15:00;2.650,058;69,105
05.01.2016;07:30:00;2.812,969;72,988
05.01.2016;07:45:00;2.738,199;72,776
05.01.2016;08:00:00;2.712,828;72,789
05.01.2016;08:15:00;2.754,719;73,642
05.01.2016;08:30:00;2.712,492;73,139
05.01.2016;08:45:00;2.897,866;77,400
05.01.2016;09:00:00;2.697,290;73,240
05.01.2016;09:15:00;3.722,545;94,871
05.01.2016;09:30:00;3.524,427;89,909
05.01.2016;09:45:00;3.536,614;90,183
05.01.2016;10:00:00;3.771,750;96,224
05.01.2016;10:15:00;3.153,248;81,420
05.01.2016;10:30:00;3.315,336;85,229
05.01.2016;10:45:00;3.517,759;89,821
05.01.2016;11:00:00;3.074,950;79,589
05.01.2016;11:15:00;3.021,754;78,687
05.01.2016;11:30:00;3.212,518;82,904
05.01.2016;11:45:00;2.911,034;76,063
05.01.2016;12:00:00;3.079,706;78,643
05.01.2016;12:15:00;3.412,606;86,888
05.01.2016;12:30:00;3.080,905;80,021
05.01.2016;12:45:00;3.285,255;83,065
05.01.2016;13:00:00;3.111,502;80,051
05.01.2016;13:15:00;3.071,245;79,512
05.01.2016;13:30:00;3.315,149;84,400
05.01.2016;13:45:00;3.555,176;89,925
05.01.2016;14:00:00;3.224,367;82,994
05.01.2016;14:15:00;3.622,332;92,434
05.01.2016;14:30:00;3.263,590;83,664
05.01.2016;14:45:00;3.504,483;88,611
05.01.2016;15:00:00;3.527,610;89,491
05.01.2016;15:15:00;3.315,046;84,385
05.01.2016;15:30:00;3.246,875;83,734
05.01.2016;15:45:00;3.164,560;81,766
05.01.2016;16:00:00;3.190,384;81,802
05.01.2016;16:15:00;3.475,352;86,962
05.01.2016;16:30:00;3.248,142;81,322
05.01.2016;16:45:00;3.769,128;92,543
05.01.2016;17:00:00;3.518,453;86,834
05.01.2016;17:15:00;3.967,881;98,242
05.01.2016;17:30:00;3.740,399;92,488
05.01.2016;17:45:00;3.999,935;98,337
05.01.2016;18:00:00;3.988,635;97,783
05.01.2016;18:15:00;4.228,750;104,510
05.01.2016;18:30:00;4.455,631;111,149
05.01.2016;18:45:00;4.392,629;109,926
05.01.2016;19:00:00;4.236,079;105,174
05.01.2016;19:15:00;4.488,834;112,549
05.01.2016;19:30:00;4.307,520;106,400
05.01.2016;19:45:00;4.111,393;100,867
05.01.2016;20:00:00;4.091,297;100,362
05.01.2016;20:15:00;4.168,912;102,051
05.01.2016;20:30:00;4.004,578;96,934
05.01.2016;20:45:00;3.770,505;90,998
05.01.2016;21:00:00;3.745,881;90,647
05.01.2016;21:15:00;4.050,779;97,061
05.01.2016;21:30:00;4.117,137;97,288
05.01.2016;21:45:00;4.083,456;96,690
05.01.2016;22:00:00;4.344,264;103,209
05.01.2016;22:15:00;4.738,376;111,828
05.01.2016;22:30:00;4.279,891;99,002
05.01.2016;22:45:00;4.550,378;105,832
05.01.2016;23:00:00;3.780,807;87,050
05.01.2016;23:15:00;4.034,996;92,786
05.01.2016;23:30:00;3.589,733;82,384
05.01.2016;23:45:00;3.837,115;87,856
06.01.2016;00:00:00;3.589,310;82,359
06.01.2016;00:15:00;3.140,225;73,344
06.01.2016;00:30:00;3.474,076;79,384
06.01.2016;00:45:00;3.251,170;75,062
06.01.2016;01:00:00;3.158,745;73,508
06.01.2016;01:15:00;3.376,404;77,637
06.01.2016;01:30:00;3.243,733;74,229
06.01.2016;01:45:00;3.233,959;74,093
06.01.2016;02:00:00;3.005,780;70,074
06.01.2016;02:15:00;3.223,568;74,157
06.01.2016;02:30:00;2.800,690;66,106
06.01.2016;02:45:00;2.798,170;66,207
06.01.2016;03:00:00;2.499,018;61,640
06.01.2016;03:15:00;2.967,200;69,407
06.01.2016;03:30:00;2.523,721;61,898
06.01.2016;03:45:00;3.027,650;70,232
06.01.2016;04:00:00;3.223,492;74,088
06.01.2016;04:15:00;2.744,827;65,500
06.01.2016;04:30:00;3.260,599;74,518
06.01.2016;04:45:00;3.457,949;78,790
06.01.2016;05:00:00;2.899,245;69,129
06.01.2016;05:15:00;2.642,462;64,780
06.01.2016;05:30:00;2.661,199;65,099
06.01.2016;05:45:00;2.440,084;61,432
06.01.2016;06:00:00;2.597,577;64,059
06.01.2016;06:15:00;2.578,175;63,986
06.01.2016;06:30:00;2.349,661;60,391
06.01.2016;06:45:00;2.087,096;56,875
06.01.2016;07:00:00;2.519,008;63,450
06.01.2016;07:15:00;2.497,537;63,664
06.01.2016;07:30:00;2.570,386;64,118
06.01.2016;07:45:00;2.076,721;56,989
06.01.2016;08:00:00;2.518,861;63,758
06.01.2016;08:15:00;2.491,020;63,459
06.01.2016;08:30:00;2.477,463;63,048
06.01.2016;08:45:00;2.747,532;67,284
06.01.2016;09:00:00;2.261,530;59,852
06.01.2016;09:15:00;3.697,188;86,041
06.01.2016;09:30:00;3.243,286;76,362
06.01.2016;09:45:00;3.536,195;82,247
06.01.2016;10:00:00;3.261,372;76,795
06.01.2016;10:15:00;3.489,552;81,936
06.01.2016;10:30:00;3.505,681;82,000
06.01.2016;10:45:00;3.033,629;72,606
06.01.2016;11:00:00;3.523,711;82,337
06.01.2016;11:15:00;2.856,189;68,862
06.01.2016;11:30:00;3.113,434;73,488
06.01.2016;11:45:00;3.280,458;77,484
06.01.2016;12:00:00;3.096,318;73,375
06.01.2016;12:15:00;3.287,678;77,411
06.01.2016;12:30:00;3.330,631;78,126
06.01.2016;12:45:00;3.652,209;85,595
06.01.2016;13:00:00;3.202,240;76,190
06.01.2016;13:15:00;3.695,963;86,662
06.01.2016;13:30:00;3.253,664;76,888
06.01.2016;13:45:00;3.532,930;82,945
06.01.2016;14:00:00;3.315,502;78,127
06.01.2016;14:15:00;3.624,653;84,122
06.01.2016;14:30:00;3.143,127;74,236
06.01.2016;14:45:00;3.343,709;78,148
06.01.2016;15:00:00;2.991,446;72,031
06.01.2016;15:15:00;3.468,350;81,007
06.01.2016;15:30:00;2.913,969;70,688
06.01.2016;15:45:00;3.391,995;80,000
06.01.2016;16:00:00;2.918,182;71,068
06.01.2016;16:15:00;3.167,866;75,798
06.01.2016;16:30:00;3.524,815;82,548
06.01.2016;16:45:00;3.424,057;80,773
06.01.2016;17:00:00;3.893,087;91,460
06.01.2016;17:15:00;3.967,259;93,018
06.01.2016;17:30:00;3.683,161;87,060
06.01.2016;17:45:00;4.016,777;94,159
06.01.2016;18:00:00;4.039,493;94,684
06.01.2016;18:15:00;4.490,610;106,827
06.01.2016;18:30:00;4.351,972;103,874
06.01.2016;18:45:00;4.166,602;99,200
06.01.2016;19:00:00;4.192,431;99,810
06.01.2016;19:15:00;4.225,778;100,775
06.01.2016;19:30:00;4.228,902;100,330
06.01.2016;19:45:00;4.173,413;99,000
06.01.2016;20:00:00;3.887,095;92,599
06.01.2016;20:15:00;3.924,578;93,345
06.01.2016;20:30:00;3.566,892;84,357
06.01.2016;20:45:00;3.625,263;85,263
06.01.2016;21:00:00;3.838,794;90,065
06.01.2016;21:15:00;3.865,610;90,442
06.01.2016;21:30:00;3.894,389;90,835
06.01.2016;21:45:00;4.150,878;96,623
06.01.2016;22:00:00;3.906,457;90,514
06.01.2016;22:15:00;4.603,682;107,790
06.01.2016;22:30:00;4.125,681;95,166
06.01.2016;22:45:00;4.315,427;99,974
06.01.2016;23:00:00;3.932,008;90,167
06.01.2016;23:15:00;3.969,389;90,798
06.01.2016;23:30:00;4.208,837;96,515
06.01.2016;23:45:00;3.977,388;90,864
07.01.2016;00:00:00;3.993,648;91,715
07.01.2016;00:15:00;3.742,671;85,918
07.01.2016;00:30:00;3.516,596;81,030
07.01.2016;00:45:00;3.533,770;80,890
07.01.2016;01:00:00;2.780,945;66,644
07.01.2016;01:15:00;2.972,573;70,004
07.01.2016;01:30:00;2.802,030;66,714
07.01.2016;01:45:00;2.617,899;63,381
07.01.2016;02:00:00;2.906,190;67,867
07.01.2016;02:15:00;2.663,806;63,802
07.01.2016;02:30:00;2.414,531;59,944
07.01.2016;02:45:00;2.411,386;60,063
07.01.2016;03:00:00;2.656,827;63,836
07.01.2016;03:15:00;2.878,311;67,818
07.01.2016;03:30:00;2.610,026;63,507
07.01.2016;03:45:00;3.084,714;71,592
07.01.2016;04:00:00;2.996,701;70,757
07.01.2016;04:15:00;2.971,663;70,365
07.01.2016;04:30:00;3.216,520;74,776
07.01.2016;04:45:00;3.140,718;73,788
07.01.2016;05:00:00;3.231,758;76,570
07.01.2016;05:15:00;2.924,194;71,233
07.01.2016;05:30:00;2.494,918;63,952
07.01.2016;05:45:00;2.750,615;67,916
07.01.2016;06:00:00;2.964,659;72,136
07.01.2016;06:15:00;2.330,286;63,200
07.01.2016;06:30:00;2.753,634;71,623
07.01.2016;06:45:00;2.589,725;69,689
07.01.2016;07:00:00;2.705,867;72,561
07.01.2016;07:15:00;2.898,134;77,126
07.01.2016;07:30:00;2.971,864;78,105
07.01.2016;07:45:00;2.733,600;73,570
07.01.2016;08:00:00;2.720,234;73,435
07.01.2016;08:15:00;2.933,809;78,080
07.01.2016;08:30:00;2.674,771;72,929
07.01.2016;08:45:00;2.662,864;73,138
07.01.2016;09:00:00;2.990,752;78,859
07.01.2016;09:15:00;3.528,425;90,192
07.01.2016;09:30:00;3.618,272;91,800
07.01.2016;09:45:00;3.403,858;86,858
07.01.2016;10:00:00;3.107,132;79,768
07.01.2016;10:15:00;3.539,805;88,121
07.01.2016;10:30:00;2.976,299;76,520
07.01.2016;10:45:00;2.978,541;77,777
07.01.2016;11:00:00;3.170,531;81,662
07.01.2016;11:15:00;2.668,587;72,182
07.01.2016;11:30:00;2.949,172;77,268