;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2018;00:15:00;3.148,096
01.01.2018;00:30:00;3.064,514
01.01.2018;00:45:00;3.097,111
01.01.2018;01:00:00;3.065,244
01.01.2018;01:15:00;3.303,806
01.01.2018;01:30:00;3.246,062
01.01.2018;01:45:00;2.813,127
01.01.2018;02:00:00;3.206,586
01.01.2018;02:15:00;3.231,428
01.01.2018;02:30:00;2.612,283
01.01.2018;02:45:00;2.857,726
01.01.2018;03:00:00;2.634,593
01.01.2018;03:15:00;2.469,532
01.01.2018;03:30:00;2.465,264
01.01.2018;03:45:00;2.825,772
01.01.2018;04:00:00;2.588,828
01.01.2018;04:15:00;2.817,582
01.01.2018;04:30:00;2.804,844
01.01.2018;04:45:00;2.605,795
01.01.2018;05:00:00;3.018,817
01.01.2018;05:15:00;2.518,900
01.01.2018;05:30:00;2.323,391
01.01.2018;05:45:00;2.315,984
01.01.2018;06:00:00;2.244,850
01.01.2018;06:15:00;2.011,377
01.01.2018;06:30:00;2.291,209
01.01.2018;06:45:00;2.290,875
01.01.2018;07:00:00;2.269,750
01.01.2018;07:15:00;2.017,591
01.01.2018;07:30:00;2.269,101
01.01.2018;07:45:00;2.036,140
01.01.2018;08:00:00;1.999,015
01.01.2018;08:15:00;2.002,448
01.01.2018;08:30:00;2.253,102
01.01.2018;08:45:00;1.998,084
01.01.2018;09:00:00;1.961,343
01.01.2018;09:15:00;2.263,689
01.01.2018;09:30:00;2.753,999
01.01.2018;09:45:00;2.531,422
01.01.2018;10:00:00;2.713,122
01.01.2018;10:15:00;2.638,864
01.01.2018;10:30:00;2.752,419
01.01.2018;10:45:00;2.580,484
01.01.2018;11:00:00;2.946,815
01.01.2018;11:15:00;2.442,643
01.01.2018;11:30:00;2.611,052
01.01.2018;11:45:00;2.658,965
01.01.2018;12:00:00;2.635,273
01.01.2018;12:15:00;3.077,846
01.01.2018;12:30:00;2.623,332
01.01.2018;12:45:00;3.044,268
01.01.2018;13:00:00;2.865,887
01.01.2018;13:15:00;2.536,645
01.01.2018;13:30:00;2.741,643
01.01.2018;13:45:00;2.960,571
01.01.2018;14:00:00;3.114,798
01.01.2018;14:15:00;3.136,565
01.01.2018;14:30:00;3.120,954
01.01.2018;14:45:00;3.116,776
01.01.2018;15:00:00;2.747,469
01.01.2018;15:15:00;3.400,853
01.01.2018;15:30:00;2.829,457
01.01.2018;15:45:00;2.898,366
01.01.2018;16:00:00;3.154,186
01.01.2018;16:15:00;2.937,341
01.01.2018;16:30:00;3.309,752
01.01.2018;16:45:00;3.074,631
01.01.2018;17:00:00;3.366,257
01.01.2018;17:15:00;3.640,624
01.01.2018;17:30:00;3.564,557
01.01.2018;17:45:00;3.685,207
01.01.2018;18:00:00;3.311,846
01.01.2018;18:15:00;3.867,815
01.01.2018;18:30:00;4.177,905
01.01.2018;18:45:00;3.817,663
01.01.2018;19:00:00;4.130,453
01.01.2018;19:15:00;3.778,025
01.01.2018;19:30:00;3.876,400
01.01.2018;19:45:00;3.718,010
01.01.2018;20:00:00;3.369,132
01.01.2018;20:15:00;3.444,181
01.01.2018;20:30:00;3.267,002
01.01.2018;20:45:00;3.275,672
01.01.2018;21:00:00;3.284,063
01.01.2018;21:15:00;3.758,612
01.01.2018;21:30:00;3.530,858
01.01.2018;21:45:00;3.899,294
01.01.2018;22:00:00;3.504,814
01.01.2018;22:15:00;4.177,186
01.01.2018;22:30:00;4.003,252
01.01.2018;22:45:00;3.907,629
01.01.2018;23:00:00;3.929,303
01.01.2018;23:15:00;3.953,209
01.01.2018;23:30:00;3.550,692
01.01.2018;23:45:00;3.791,626
02.01.2018;00:00:00;3.588,147
02.01.2018;00:15:00;3.370,657
02.01.2018;00:30:00;3.401,172
02.01.2018;00:45:00;3.136,018
02.01.2018;01:00:00;3.105,801
02.01.2018;01:15:00;2.660,889
02.01.2018;01:30:00;2.982,212
02.01.2018;01:45:00;2.549,765
02.01.2018;02:00:00;2.775,180
02.01.2018;02:15:00;2.540,155
02.01.2018;02:30:00;2.333,287
02.01.2018;02:45:00;2.313,468
02.01.2018;03:00:00;2.761,266
02.01.2018;03:15:00;2.307,531
02.01.2018;03:30:00;2.761,763
02.01.2018;03:45:00;2.751,581
02.01.2018;04:00:00;2.987,564
02.01.2018;04:15:00;2.938,101
02.01.2018;04:30:00;2.907,850
02.01.2018;04:45:00;2.672,527
02.01.2018;05:00:00;3.056,286
02.01.2018;05:15:00;2.742,925
02.01.2018;05:30:00;2.271,859
02.01.2018;05:45:00;2.465,179
02.01.2018;06:00:00;2.396,651
02.01.2018;06:15:00;2.626,869
02.01.2018;06:30:00;2.293,201
02.01.2018;06:45:00;2.617,308
02.01.2018;07:00:00;2.576,154
02.01.2018;07:15:00;2.661,703
02.01.2018;07:30:00;2.375,406
02.01.2018;07:45:00;2.458,780
02.01.2018;08:00:00;2.597,186
02.01.2018;08:15:00;2.811,086
02.01.2018;08:30:00;2.378,634
02.01.2018;08:45:00;2.636,272
02.01.2018;09:00:00;2.598,846
02.01.2018;09:15:00;3.463,835
02.01.2018;09:30:00;3.315,974
02.01.2018;09:45:00;3.191,268
02.01.2018;10:00:00;3.268,425
02.01.2018;10:15:00;3.150,321
02.01.2018;10:30:00;3.197,547
02.01.2018;10:45:00;3.130,560
02.01.2018;11:00:00;3.052,094
02.01.2018;11:15:00;2.957,898
02.01.2018;11:30:00;2.763,904
02.01.2018;11:45:00;3.039,333
02.01.2018;12:00:00;2.803,484
02.01.2018;12:15:00;3.089,380
02.01.2018;12:30:00;3.131,423
02.01.2018;12:45:00;3.124,939
02.01.2018;13:00:00;2.896,764
02.01.2018;13:15:00;3.529,601
02.01.2018;13:30:00;2.911,950
02.01.2018;13:45:00;3.386,969
02.01.2018;14:00:00;3.557,362
02.01.2018;14:15:00;3.197,944
02.01.2018;14:30:00;3.378,895
02.01.2018;14:45:00;3.058,386
02.01.2018;15:00:00;3.396,569
02.01.2018;15:15:00;3.297,965
02.01.2018;15:30:00;3.017,959
02.01.2018;15:45:00;3.160,496
02.01.2018;16:00:00;3.088,302
02.01.2018;16:15:00;3.068,482
02.01.2018;16:30:00;3.067,171
02.01.2018;16:45:00;3.477,386
02.01.2018;17:00:00;3.395,505
02.01.2018;17:15:00;3.436,868
02.01.2018;17:30:00;3.519,788
02.01.2018;17:45:00;3.785,606
02.01.2018;18:00:00;3.800,349
02.01.2018;18:15:00;3.585,281
02.01.2018;18:30:00;4.079,848
02.01.2018;18:45:00;3.855,535
02.01.2018;19:00:00;3.923,330
02.01.2018;19:15:00;4.066,118
02.01.2018;19:30:00;4.245,102
02.01.2018;19:45:00;3.831,124
02.01.2018;20:00:00;3.750,720
02.01.2018;20:15:00;3.550,023
02.01.2018;20:30:00;3.595,999
02.01.2018;20:45:00;3.456,135
02.01.2018;21:00:00;3.554,590
02.01.2018;21:15:00;3.545,771
02.01.2018;21:30:00;3.865,331
02.01.2018;21:45:00;4.101,275
02.01.2018;22:00:00;3.887,655
02.01.2018;22:15:00;4.338,024
02.01.2018;22:30:00;3.786,177
02.01.2018;22:45:00;4.167,460
02.01.2018;23:00:00;3.683,841
02.01.2018;23:15:00;3.738,174
02.01.2018;23:30:00;3.944,479
02.01.2018;23:45:00;3.656,047
03.01.2018;00:00:00;3.741,422
03.01.2018;00:15:00;3.622,637
03.01.2018;00:30:00;3.464,487
03.01.2018;00:45:00;3.242,517
03.01.2018;01:00:00;3.012,400
03.01.2018;01:15:00;2.988,964
03.01.2018;01:30:00;2.553,259
03.01.2018;01:45:00;3.052,700
03.01.2018;02:00:00;2.389,437
03.01.2018;02:15:00;2.809,943
03.01.2018;02:30:00;2.613,188
03.01.2018;02:45:00;2.628,928
03.01.2018;03:00:00;2.383,964
03.01.2018;03:15:00;2.405,988
03.01.2018;03:30:00;2.641,268
03.01.2018;03:45:00;2.610,316
03.01.2018;04:00:00;2.835,406
03.01.2018;04:15:00;2.831,068
03.01.2018;04:30:00;2.572,864
03.01.2018;04:45:00;2.771,332
03.01.2018;05:00:00;2.671,448
03.01.2018;05:15:00;2.567,216
03.01.2018;05:30:00;2.412,700
03.01.2018;05:45:00;2.191,566
03.01.2018;06:00:00;2.117,679
03.01.2018;06:15:00;2.616,357
03.01.2018;06:30:00;2.118,233
03.01.2018;06:45:00;2.735,033
03.01.2018;07:00:00;2.241,423
03.01.2018;07:15:00;2.451,986
03.01.2018;07:30:00;2.665,198
03.01.2018;07:45:00;2.639,356
03.01.2018;08:00:00;2.541,499
03.01.2018;08:15:00;2.769,331
03.01.2018;08:30:00;2.785,030
03.01.2018;08:45:00;2.689,763
03.01.2018;09:00:00;2.694,407
03.01.2018;09:15:00;3.486,678
03.01.2018;09:30:00;3.168,065
03.01.2018;09:45:00;3.093,128
03.01.2018;10:00:00;3.288,746
03.01.2018;10:15:00;3.161,063
03.01.2018;10:30:00;3.038,363
03.01.2018;10:45:00;2.924,745
03.01.2018;11:00:00;3.403,571
03.01.2018;11:15:00;2.800,940
03.01.2018;11:30:00;2.976,560
03.01.2018;11:45:00;2.797,866
03.01.2018;12:00:00;3.098,256
03.01.2018;12:15:00;3.070,142
03.01.2018;12:30:00;2.943,914
03.01.2018;12:45:00;3.032,595
03.01.2018;13:00:00;2.701,588
03.01.2018;13:15:00;3.125,751
03.01.2018;13:30:00;2.983,442
03.01.2018;13:45:00;3.308,300
03.01.2018;14:00:00;2.915,570
03.01.2018;14:15:00;3.342,543
03.01.2018;14:30:00;2.971,545
03.01.2018;14:45:00;2.983,577
03.01.2018;15:00:00;2.791,430
03.01.2018;15:15:00;2.946,759
03.01.2018;15:30:00;2.986,168
03.01.2018;15:45:00;3.029,277
03.01.2018;16:00:00;2.815,290
03.01.2018;16:15:00;3.027,442
03.01.2018;16:30:00;3.081,098
03.01.2018;16:45:00;3.138,135
03.01.2018;17:00:00;3.329,951
03.01.2018;17:15:00;3.416,003
03.01.2018;17:30:00;3.676,434
03.01.2018;17:45:00;3.271,385
03.01.2018;18:00:00;3.747,851
03.01.2018;18:15:00;3.765,201
03.01.2018;18:30:00;4.042,369
03.01.2018;18:45:00;3.863,324
03.01.2018;19:00:00;4.091,200
03.01.2018;19:15:00;4.265,794
03.01.2018;19:30:00;4.333,205
03.01.2018;19:45:00;3.932,208
03.01.2018;20:00:00;3.796,937
03.01.2018;20:15:00;3.784,496
03.01.2018;20:30:00;3.479,359
03.01.2018;20:45:00;3.269,574
03.01.2018;21:00:00;3.499,275
03.01.2018;21:15:00;3.824,922
03.01.2018;21:30:00;3.644,485
03.01.2018;21:45:00;3.920,272
03.01.2018;22:00:00;3.937,216
03.01.2018;22:15:00;4.187,838
03.01.2018;22:30:00;4.008,492
03.01.2018;22:45:00;4.037,846
03.01.2018;23:00:00;3.789,102
03.01.2018;23:15:00;4.094,927
03.01.2018;23:30:00;3.649,228
03.01.2018;23:45:00;3.660,612
04.01.2018;00:00:00;3.422,676
04.01.2018;00:15:00;3.667,121
04.01.2018;00:30:00;3.208,013
04.01.2018;00:45:00;3.021,701
04.01.2018;01:00:00;3.034,593
04.01.2018;01:15:00;2.813,825
04.01.2018;01:30:00;2.588,141
04.01.2018;01:45:00;2.884,702
04.01.2018;02:00:00;2.467,468
04.01.2018;02:15:00;2.669,890
04.01.2018;02:30:00;2.383,646
04.01.2018;02:45:00;2.873,478
04.01.2018;03:00:00;2.196,937
04.01.2018;03:15:00;2.684,629
04.01.2018;03:30:00;2.481,894
04.01.2018;03:45:00;2.924,458
04.01.2018;04:00:00;2.710,201
04.01.2018;04:15:00;2.926,570
04.01.2018;04:30:00;2.888,834
04.01.2018;04:45:00;2.615,156
04.01.2018;05:00:00;2.761,822
04.01.2018;05:15:00;2.684,148
04.01.2018;05:30:00;2.681,734
04.01.2018;05:45:00;2.642,714
04.01.2018;06:00:00;2.357,197
04.01.2018;06:15:00;2.038,067
04.01.2018;06:30:00;2.666,901
04.01.2018;06:45:00;2.528,797
04.01.2018;07:00:00;2.746,346
04.01.2018;07:15:00;2.423,333
04.01.2018;07:30:00;2.596,008
04.01.2018;07:45:00;2.983,765
04.01.2018;08:00:00;2.759,232
04.01.2018;08:15:00;2.780,046
04.01.2018;08:30:00;2.618,347
04.01.2018;08:45:00;2.909,869
04.01.2018;09:00:00;2.685,263
04.01.2018;09:15:00;3.361,843
04.01.2018;09:30:00;3.159,609
04.01.2018;09:45:00;3.569,704
04.01.2018;10:00:00;3.081,619
04.01.2018;10:15:00;3.315,937
04.01.2018;10:30:00;3.330,854
04.01.2018;10:45:00;3.065,130
04.01.2018;11:00:00;3.175,755
04.01.2018;11:15:00;3.011,748
04.01.2018;11:30:00;3.040,223
04.01.2018;11:45:00;2.827,763
04.01.2018;12:00:00;3.089,170
04.01.2018;12:15:00;3.316,245
04.01.2018;12:30:00;3.324,711
04.01.2018;12:45:00;3.075,974
04.01.2018;13:00:00;3.231,642
04.01.2018;13:15:00;3.198,330
04.01.2018;13:30:00;3.202,677
04.01.2018;13:45:00;3.258,035
04.01.2018;14:00:00;3.621,202
04.01.2018;14:15:00;3.354,143
04.01.2018;14:30:00;3.445,667
04.01.2018;14:45:00;3.515,525
04.01.2018;15:00:00;3.212,678
04.01.2018;15:15:00;3.031,460
04.01.2018;15:30:00;3.377,094
04.01.2018;15:45:00;3.041,258
04.01.2018;16:00:00;3.080,166
04.01.2018;16:15:00;3.585,361
04.01.2018;16:30:00;3.126,271
04.01.2018;16:45:00;3.178,748
04.01.2018;17:00:00;3.743,229
04.01.2018;17:15:00;3.261,377
04.01.2018;17:30:00;3.630,851
04.01.2018;17:45:00;3.743,537
04.01.2018;18:00:00;3.325,689
04.01.2018;18:15:00;3.844,275
04.01.2018;18:30:00;3.778,597
04.01.2018;18:45:00;3.804,638
04.01.2018;19:00:00;3.845,101
04.01.2018;19:15:00;4.097,805
04.01.2018;19:30:00;3.734,047
04.01.2018;19:45:00;3.756,379
04.01.2018;20:00:00;3.574,286
04.01.2018;20:15:00;3.570,112
04.01.2018;20:30:00;3.494,841
04.01.2018;20:45:00;3.220,499
04.01.2018;21:00:00;3.268,822
04.01.2018;21:15:00;3.653,573
04.01.2018;21:30:00;3.820,531
04.01.2018;21:45:00;3.606,425
04.01.2018;22:00:00;3.942,703
04.01.2018;22:15:00;4.012,356
04.01.2018;22:30:00;4.107,746
04.01.2018;22:45:00;3.925,848
04.01.2018;23:00:00;3.711,263
04.01.2018;23:15:00;3.735,027
04.01.2018;23:30:00;3.482,550
04.01.2018;23:45:00;3.677,611
05.01.2018;00:00:00;3.359,757
05.01.2018;00:15:00;3.458,541
05.01.2018;00:30:00;2.876,113
05.01.2018;00:45:00;3.112,469
05.01.2018;01:00:00;2.893,503
05.01.2018;01:15:00;2.905,813
05.01.2018;01:30:00;2.505,146
05.01.2018;01:45:00;2.517,510
05.01.2018;02:00:00;2.775,729
05.01.2018;02:15:00;2.512,680
05.01.2018;02:30:00;2.748,102
05.01.2018;02:45:00;2.534,500
05.01.2018;03:00:00;2.283,331
05.01.2018;03:15:00;2.546,146
05.01.2018;03:30:00;2.548,783
05.01.2018;03:45:00;2.322,875
05.01.2018;04:00:00;2.765,231
05.01.2018;04:15:00;2.770,334
05.01.2018;04:30:00;2.736,006
05.01.2018;04:45:00;2.929,222
05.01.2018;05:00:00;2.843,563
05.01.2018;05:15:00;2.306,228
05.01.2018;05:30:00;2.538,836
05.01.2018;05:45:00;2.289,516
05.01.2018;06:00:00;2.403,187
05.01.2018;06:15:00;2.514,932
05.01.2018;06:30:00;2.398,892
05.01.2018;06:45:00;2.367,461
05.01.2018;07:00:00;2.572,851
05.01.2018;07:15:00;2.585,406
05.01.2018;07:30:00;2.704,449
05.01.2018;07:45:00;2.389,545
05.01.2018;08:00:00;2.568,828
05.01.2018;08:15:00;2.599,440
05.01.2018;08:30:00;2.851,054
05.01.2018;08:45:00;2.625,113
05.01.2018;09:00:00;2.597,601
05.01.2018;09:15:00;3.339,059
05.01.2018;09:30:00;3.197,599
05.01.2018;09:45:00;3.126,480
05.01.2018;10:00:00;3.441,966
05.01.2018;10:15:00;3.022,555
05.01.2018;10:30:00;2.968,020
05.01.2018;10:45:00;3.232,033
05.01.2018;11:00:00;2.909,526
05.01.2018;11:15:00;2.829,850
05.01.2018;11:30:00;2.759,095
05.01.2018;11:45:00;2.945,298
05.01.2018;12:00:00;2.829,571
05.01.2018;12:15:00;3.141,981
05.01.2018;12:30:00;3.053,888
05.01.2018;12:45:00;2.976,564
05.01.2018;13:00:00;2.823,289
05.01.2018;13:15:00;3.360,592
05.01.2018;13:30:00;3.137,319
05.01.2018;13:45:00;3.306,155
05.01.2018;14:00:00;3.395,347
05.01.2018;14:15:00;3.374,528
05.01.2018;14:30:00;3.513,707
05.01.2018;14:45:00;3.459,323
05.01.2018;15:00:00;3.157,557
05.01.2018;15:15:00;3.170,619
05.01.2018;15:30:00;3.426,205
05.01.2018;15:45:00;3.114,308
05.01.2018;16:00:00;2.993,277
05.01.2018;16:15:00;3.433,145
05.01.2018;16:30:00;3.438,749
05.01.2018;16:45:00;3.202,276
05.01.2018;17:00:00;3.438,233
05.01.2018;17:15:00;3.711,260
05.01.2018;17:30:00;3.351,931
05.01.2018;17:45:00;3.762,234
05.01.2018;18:00:00;3.768,785
05.01.2018;18:15:00;3.739,814
05.01.2018;18:30:00;4.173,596
05.01.2018;18:45:00;3.830,689
05.01.2018;19:00:00;4.093,423
05.01.2018;19:15:00;3.707,363
05.01.2018;19:30:00;3.876,510
05.01.2018;19:45:00;3.831,465
05.01.2018;20:00:00;3.522,062
05.01.2018;20:15:00;3.641,234
05.01.2018;20:30:00;3.419,971
05.01.2018;20:45:00;3.235,802
05.01.2018;21:00:00;3.284,030
05.01.2018;21:15:00;3.661,722
05.01.2018;21:30:00;3.571,541
05.01.2018;21:45:00;3.781,577
05.01.2018;22:00:00;3.760,801
05.01.2018;22:15:00;4.050,593
05.01.2018;22:30:00;4.120,772
05.01.2018;22:45:00;3.938,710
05.01.2018;23:00:00;3.586,891
05.01.2018;23:15:00;3.579,051
05.01.2018;23:30:00;3.448,521
05.01.2018;23:45:00;3.485,654
06.01.2018;00:00:00;2.972,112
06.01.2018;00:15:00;3.262,490
06.01.2018;00:30:00;2.686,652
06.01.2018;00:45:00;3.142,201
06.01.2018;01:00:00;3.330,895
06.01.2018;01:15:00;2.860,502
06.01.2018;01:30:00;3.086,757
06.01.2018;01:45:00;2.669,729
06.01.2018;02:00:00;2.888,197
06.01.2018;02:15:00;2.460,693
06.01.2018;02:30:00;2.518,674
06.01.2018;02:45:00;2.544,043
06.01.2018;03:00:00;2.475,050
06.01.2018;03:15:00;2.235,044
06.01.2018;03:30:00;2.293,122
06.01.2018;03:45:00;2.755,011
06.01.2018;04:00:00;2.503,957
06.01.2018;04:15:00;2.756,791
06.01.2018;04:30:00;2.781,241
06.01.2018;04:45:00;2.538,618
06.01.2018;05:00:00;2.691,570
06.01.2018;05:15:00;2.459,236
06.01.2018;05:30:00;2.458,819
06.01.2018;05:45:00;2.514,119
06.01.2018;06:00:00;2.007,517
06.01.2018;06:15:00;2.009,180
06.01.2018;06:30:00;2.290,768
06.01.2018;06:45:00;1.988,357
06.01.2018;07:00:00;2.123,537
06.01.2018;07:15:00;2.303,302
06.01.2018;07:30:00;2.342,739
06.01.2018;07:45:00;1.936,611
06.01.2018;08:00:00;2.424,710
06.01.2018;08:15:00;2.156,768
06.01.2018;08:30:00;2.549,613
06.01.2018;08:45:00;2.546,472
06.01.2018;09:00:00;2.406,861
06.01.2018;09:15:00;2.830,741
06.01.2018;09:30:00;3.027,840
06.01.2018;09:45:00;2.835,180
06.01.2018;10:00:00;3.214,363
06.01.2018;10:15:00;3.104,049
06.01.2018;10:30:00;2.945,313
06.01.2018;10:45:00;3.089,133
06.01.2018;11:00:00;3.085,255
06.01.2018;11:15:00;2.810,903
06.01.2018;11:30:00;3.336,982
06.01.2018;11:45:00;3.088,211
06.01.2018;12:00:00;2.841,327
06.01.2018;12:15:00;3.551,193
06.01.2018;12:30:00;3.302,869
06.01.2018;12:45:00;3.554,486
06.01.2018;13:00:00;3.126,691
06.01.2018;13:15:00;3.214,733
06.01.2018;13:30:00;3.135,735
06.01.2018;13:45:00;3.541,494
06.01.2018;14:00:00;3.478,694
06.01.2018;14:15:00;3.058,943
06.01.2018;14:30:00;3.354,713
06.01.2018;14:45:00;3.149,843
06.01.2018;15:00:00;3.280,048
06.01.2018;15:15:00;3.112,939
06.01.2018;15:30:00;3.230,036
06.01.2018;15:45:00;3.295,311
06.01.2018;16:00:00;3.419,254
06.01.2018;16:15:00;3.267,203
06.01.2018;16:30:00;3.495,616
06.01.2018;16:45:00;3.344,217
06.01.2018;17:00:00;3.707,122
06.01.2018;17:15:00;3.654,670
06.01.2018;17:30:00;3.610,532
06.01.2018;17:45:00;3.650,229
06.01.2018;18:00:00;3.673,469
06.01.2018;18:15:00;3.854,499
06.01.2018;18:30:00;4.055,626
06.01.2018;18:45:00;3.889,382
06.01.2018;19:00:00;3.557,515
06.01.2018;19:15:00;3.990,424
06.01.2018;19:30:00;3.907,325
06.01.2018;19:45:00;3.659,822
06.01.2018;20:00:00;3.504,599
06.01.2018;20:15:00;3.294,457
06.01.2018;20:30:00;3.704,743
06.01.2018;20:45:00;3.238,141
06.01.2018;21:00:00;2.966,665
06.01.2018;21:15:00;3.764,478
06.01.2018;21:30:00;3.543,720
06.01.2018;21:45:00;3.522,114
06.01.2018;22:00:00;3.935,958
06.01.2018;22:15:00;4.192,397
06.01.2018;22:30:00;3.811,521
06.01.2018;22:45:00;3.977,827
06.01.2018;23:00:00;3.715,898
06.01.2018;23:15:00;3.650,581
06.01.2018;23:30:00;3.708,303
06.01.2018;23:45:00;3.540,410
07.01.2018;00:00:00;3.291,767
07.01.2018;00:15:00;3.325,676
07.01.2018;00:30:00;2.753,466
07.01.2018;00:45:00;3.209,942
07.01.2018;01:00:00;2.946,774
07.01.2018;01:15:00;3.014,615
07.01.2018;01:30:00;2.863,563
07.01.2018;01:45:00;2.609,625
07.01.2018;02:00:00;2.830,514
07.01.2018;02:15:00;2.564,015
07.01.2018;02:30:00;2.576,485
07.01.2018;02:45:00;2.480,354
07.01.2018;03:00:00;2.270,506
07.01.2018;03:15:00;2.338,233
07.01.2018;03:30:00;2.412,895
07.01.2018;03:45:00;2.655,970
07.01.2018;04:00:00;2.611,553
07.01.2018;04:15:00;2.617,224
07.01.2018;04:30:00;2.638,944
07.01.2018;04:45:00;2.849,586
07.01.2018;05:00:00;2.604,558
07.01.2018;05:15:00;2.570,487
07.01.2018;05:30:00;2.132,584
07.01.2018;05:45:00;2.366,014
07.01.2018;06:00:00;2.099,619
07.01.2018;06:15:00;2.058,177
07.01.2018;06:30:00;2.126,151
07.01.2018;06:45:00;1.894,349
07.01.2018;07:00:00;2.317,542
07.01.2018;07:15:00;2.013,625
07.01.2018;07:30:00;2.321,253
07.01.2018;07:45:00;2.065,833
07.01.2018;08:00:00;2.280,448
07.01.2018;08:15:00;2.013,123
07.01.2018;08:30:00;2.455,029
07.01.2018;08:45:00;2.151,866
07.01.2018;09:00:00;2.407,326
07.01.2018;09:15:00;3.127,251
07.01.2018;09:30:00;2.950,397
07.01.2018;09:45:00;2.967,613
07.01.2018;10:00:00;3.379,200
07.01.2018;10:15:00;2.927,680
07.01.2018;10:30:00;3.157,074
07.01.2018;10:45:00;3.327,638
07.01.2018;11:00:00;3.096,954
07.01.2018;11:15:00;2.889,856
07.01.2018;11:30:00;3.102,551
07.01.2018;11:45:00;3.027,755
07.01.2018;12:00:00;2.969,839
07.01.2018;12:15:00;3.472,483
07.01.2018;12:30:00;3.226,003
07.01.2018;12:45:00;2.942,899
07.01.2018;13:00:00;2.999,725
07.01.2018;13:15:00;3.305,864
07.01.2018;13:30:00;3.136,150
07.01.2018;13:45:00;3.273,321
07.01.2018;14:00:00;3.571,624
07.01.2018;14:15:00;3.570,718
07.01.2018;14:30:00;3.110,064
07.01.2018;14:45:00;3.462,553
07.01.2018;15:00:00;3.115,131
07.01.2018;15:15:00;3.589,693
07.01.2018;15:30:00;3.183,330
07.01.2018;15:45:00;3.079,149
07.01.2018;16:00:00;3.250,524
07.01.2018;16:15:00;3.201,705
07.01.2018;16:30:00;3.389,637
07.01.2018;16:45:00;3.371,827
07.01.2018;17:00:00;3.554,583
07.01.2018;17:15:00;3.730,979
07.01.2018;17:30:00;4.001,291
07.01.2018;17:45:00;3.796,156
07.01.2018;18:00:00;3.932,615
07.01.2018;18:15:00;4.395,182
07.01.2018;18:30:00;4.397,696
07.01.2018;18:45:00;4.203,599
07.01.2018;19:00:00;3.982,470
07.01.2018;19:15:00;4.060,432
07.01.2018;19:30:00;4.196,663
07.01.2018;19:45:00;3.747,484
07.01.2018;20:00:00;3.607,782
07.01.2018;20:15:00;3.732,032
07.01.2018;20:30:00;3.407,622
07.01.2018;20:45:00;3.689,032
07.01.2018;21:00:00;3.285,453
07.01.2018;21:15:00;3.546,313
07.01.2018;21:30:00;3.805,469
07.01.2018;21:45:00;3.816,971
07.01.2018;22:00:00;4.004,116
07.01.2018;22:15:00;4.092,246
07.01.2018;22:30:00;4.158,391
07.01.2018;22:45:00;4.031,884
07.01.2018;23:00:00;3.405,740
07.01.2018;23:15:00;4.107,804
07.01.2018;23:30:00;3.655,210
07.01.2018;23:45:00;3.645,869
08.01.2018;00:00:00;3.191,315
08.01.2018;00:15:00;3.452,212
08.01.2018;00:30:00;3.046,736
08.01.2018;00:45:00;3.281,342
08.01.2018;01:00:00;2.783,386
08.01.2018;01:15:00;2.553,797
08.01.2018;01:30:00;2.823,594
08.01.2018;01:45:00;2.595,086
08.01.2018;02:00:00;2.595,877
08.01.2018;02:15:00;2.370,251
08.01.2018;02:30:00;2.585,226
08.01.2018;02:45:00;2.373,257
08.01.2018;03:00:00;2.402,323
08.01.2018;03:15:00;2.394,638
08.01.2018;03:30:00;2.601,038
08.01.2018;03:45:00;2.598,313
08.01.2018;04:00:00;2.807,509
08.01.2018;04:15:00;2.813,411
08.01.2018;04:30:00;2.769,712
08.01.2018;04:45:00;2.892,753
08.01.2018;05:00:00;2.754,261
08.01.2018;05:15:00;2.506,730
08.01.2018;05:30:00;2.531,511
08.01.2018;05:45:00;2.692,626
08.01.2018;06:00:00;2.342,406
08.01.2018;06:15:00;2.674,253
08.01.2018;06:30:00;2.882,134
08.01.2018;06:45:00;2.554,237
08.01.2018;07:00:00;3.277,874
08.01.2018;07:15:00;3.205,508
08.01.2018;07:30:00;2.949,250
08.01.2018;07:45:00;2.995,451
08.01.2018;08:00:00;2.811,396
08.01.2018;08:15:00;2.789,839
08.01.2018;08:30:00;2.847,825
08.01.2018;08:45:00;2.741,386
08.01.2018;09:00:00;2.785,926
08.01.2018;09:15:00;3.376,297
08.01.2018;09:30:00;3.142,217
08.01.2018;09:45:00;3.134,267
08.01.2018;10:00:00;3.447,495
08.01.2018;10:15:00;3.057,174
08.01.2018;10:30:00;3.097,010
08.01.2018;10:45:00;2.871,408
08.01.2018;11:00:00;2.970,907
08.01.2018;11:15:00;2.667,518
08.01.2018;11:30:00;2.872,337
08.01.2018;11:45:00;2.816,797
08.01.2018;12:00:00;2.759,434
08.01.2018;12:15:00;2.722,878
08.01.2018;12:30:00;2.848,210
08.01.2018;12:45:00;2.901,452
08.01.2018;13:00:00;2.760,495
08.01.2018;13:15:00;2.909,609
08.01.2018;13:30:00;3.003,068
08.01.2018;13:45:00;2.855,982
08.01.2018;14:00:00;3.377,132
08.01.2018;14:15:00;2.997,840
08.01.2018;14:30:00;3.042,143
08.01.2018;14:45:00;2.947,103
08.01.2018;15:00:00;3.013,673
08.01.2018;15:15:00;2.972,312
08.01.2018;15:30:00;2.846,097
08.01.2018;15:45:00;3.035,564
08.01.2018;16:00:00;3.063,424
08.01.2018;16:15:00;3.032,974
08.01.2018;16:30:00;3.001,868
08.01.2018;16:45:00;3.297,641
08.01.2018;17:00:00;3.580,136
08.01.2018;17:15:00;3.425,298
08.01.2018;17:30:00;3.381,622
08.01.2018;17:45:00;3.842,210
08.01.2018;18:00:00;3.711,891
08.01.2018;18:15:00;3.699,657
08.01.2018;18:30:00;4.300,001
08.01.2018;18:45:00;3.811,403
08.01.2018;19:00:00;4.140,350
08.01.2018;19:15:00;4.410,399
08.01.2018;19:30:00;4.094,640
08.01.2018;19:45:00;3.767,290
08.01.2018;20:00:00;3.774,220
08.01.2018;20:15:00;3.631,584
08.01.2018;20:30:00;3.819,584
08.01.2018;20:45:00;3.515,637
08.01.2018;21:00:00;3.160,004
08.01.2018;21:15:00;4.117,553
08.01.2018;21:30:00;3.586,455
08.01.2018;21:45:00;4.016,933
08.01.2018;22:00:00;3.657,202
08.01.2018;22:15:00;4.161,092
08.01.2018;22:30:00;4.242,947
08.01.2018;22:45:00;3.740,682
08.01.2018;23:00:00;3.513,138
08.01.2018;23:15:00;3.822,958
08.01.2018;23:30:00;3.462,494
08.01.2018;23:45:00;3.689,624
09.01.2018;00:00:00;3.488,781
09.01.2018;00:15:00;3.477,644
09.01.2018;00:30:00;3.536,679
09.01.2018;00:45:00;3.102,554