;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2017;00:15:00;0,000;0,000
01.01.2017;00:30:00;0,000;0,000
01.01.2017;00:45:00;0,000;0,000
01.01.2017;01:00:00;0,000;0,000
01.01.2017;01:15:00;0,000;0,000
01.01.2017;01:30:00;0,000;0,000
01.01.2017;01:45:00;0,000;0,000
01.01.2017;02:00:00;0,000;0,000
01.01.2017;02:15:00;0,000;0,000
01.01.2017;02:30:00;0,000;0,000
01.01.2017;02:45:00;0,000;0,000
01.01.2017;03:00:00;0,000;0,000
01.01.2017;03:15:00;0,000;0,000
01.01.2017;03:30:00;0,000;0,000
01.01.2017;03:45:00;0,000;0,000
01.01.2017;04:00:00;0,000;0,000
01.01.2017;04:15:00;0,000;0,000
01.01.2017;04:30:00;0,000;0,000
01.01.2017;04:45:00;0,000;0,000
01.01.2017;05:00:00;0,000;0,000
01.01.2017;05:15:00;0,000;0,000
01.01.2017;05:30:00;0,000;0,000
01.01.2017;05:45:00;0,000;0,000
01.01.2017;06:00:00;0,000;0,000
01.01.2017;06:15:00;0,000;0,000
01.01.2017;06:30:00;0,000;0,000
01.01.2017;06:45:00;0,000;0,000
01.01.2017;07:00:00;0,000;0,000
01.01.2017;07:15:00;0,000;0,000
01.01.2017;07:30:00;0,000;0,000
01.01.2017;07:45:00;0,000;0,000
01.01.2017;08:00:00;0,000;0,000
01.01.2017;08:15:00;0,000;0,000
01.01.2017;08:30:00;0,000;0,000
01.01.2017;08:45:00;0,000;0,000
01.01.2017;09:00:00;0,080;0,040
01.01.2017;09:15:00;1,040;0,328
01.01.2017;09:30:00;2,500;1,588
01.01.2017;09:45:00;3,820;3,088
01.01.2017;10:00:00;7,000;5,124
01.01.2017;10:15:00;9,640;7,474
01.01.2017;10:30:00;12,000;9,304
01.01.2017;10:45:00;15,460;11,472
01.01.2017;11:00:00;24,040;16,876
01.01.2017;11:15:00;29,280;20,490
01.01.2017;11:30:00;45,920;33,208
01.01.2017;11:45:00;49,880;35,966
01.01.2017;12:00:00;60,120;42,998
01.01.2017;12:15:00;65,240;43,330
01.01.2017;12:30:00;52,760;36,428
01.01.2017;12:45:00;40,800;34,640
01.01.2017;13:00:00;36,700;29,212
01.01.2017;13:15:00;36,580;25,902
01.01.2017;13:30:00;36,240;25,272
01.01.2017;13:45:00;35,240;25,824
01.01.2017;14:00:00;39,040;27,070
01.01.2017;14:15:00;29,880;23,934
01.01.2017;14:30:00;34,240;21,446
01.01.2017;14:45:00;31,540;26,674
01.01.2017;15:00:00;26,920;20,368
01.01.2017;15:15:00;30,140;30,750
01.01.2017;15:30:00;17,860;19,606
01.01.2017;15:45:00;13,620;13,834
01.01.2017;16:00:00;9,520;8,436
01.01.2017;16:15:00;5,160;3,964
01.01.2017;16:30:00;1,440;0,898
01.01.2017;16:45:00;0,000;0,000
01.01.2017;17:00:00;0,000;0,000
01.01.2017;17:15:00;0,000;0,000
01.01.2017;17:30:00;0,000;0,000
01.01.2017;17:45:00;0,000;0,000
01.01.2017;18:00:00;0,000;0,000
01.01.2017;18:15:00;0,000;0,000
01.01.2017;18:30:00;0,000;0,000
01.01.2017;18:45:00;0,000;0,000
01.01.2017;19:00:00;0,000;0,000
01.01.2017;19:15:00;0,000;0,000
01.01.2017;19:30:00;0,000;0,000
01.01.2017;19:45:00;0,000;0,000
01.01.2017;20:00:00;0,000;0,000
01.01.2017;20:15:00;0,000;0,000
01.01.2017;20:30:00;0,000;0,000
01.01.2017;20:45:00;0,000;0,000
01.01.2017;21:00:00;0,000;0,000
01.01.2017;21:15:00;0,000;0,000
01.01.2017;21:30:00;0,000;0,000
01.01.2017;21:45:00;0,000;0,000
01.01.2017;22:00:00;0,000;0,000
01.01.2017;22:15:00;0,000;0,000
01.01.2017;22:30:00;0,000;0,000
01.01.2017;22:45:00;0,000;0,000
01.01.2017;23:00:00;0,000;0,000
01.01.2017;23:15:00;0,000;0,000
01.01.2017;23:30:00;0,040;0,000
01.01.2017;23:45:00;0,000;0,000
02.01.2017;00:00:00;0,000;0,000
02.01.2017;00:15:00;0,000;0,000
02.01.2017;00:30:00;0,000;0,000
02.01.2017;00:45:00;0,000;0,000
02.01.2017;01:00:00;0,000;0,000
02.01.2017;01:15:00;0,000;0,000
02.01.2017;01:30:00;0,000;0,000
02.01.2017;01:45:00;0,000;0,000
02.01.2017;02:00:00;0,000;0,000
02.01.2017;02:15:00;0,000;0,000
02.01.2017;02:30:00;0,000;0,000
02.01.2017;02:45:00;0,000;0,000
02.01.2017;03:00:00;0,000;0,000
02.01.2017;03:15:00;0,000;0,000
02.01.2017;03:30:00;0,000;0,000
02.01.2017;03:45:00;0,000;0,000
02.01.2017;04:00:00;0,000;0,000
02.01.2017;04:15:00;0,000;0,000
02.01.2017;04:30:00;0,000;0,000
02.01.2017;04:45:00;0,000;0,000
02.01.2017;05:00:00;0,000;0,000
02.01.2017;05:15:00;0,000;0,000
02.01.2017;05:30:00;0,000;0,000
02.01.2017;05:45:00;0,000;0,000
02.01.2017;06:00:00;0,000;0,000
02.01.2017;06:15:00;0,040;0,000
02.01.2017;06:30:00;0,000;0,000
02.01.2017;06:45:00;0,000;0,000
02.01.2017;07:00:00;0,000;0,000
02.01.2017;07:15:00;0,000;0,000
02.01.2017;07:30:00;0,000;0,000
02.01.2017;07:45:00;0,000;0,000
02.01.2017;08:00:00;0,000;0,000
02.01.2017;08:15:00;0,000;0,000
02.01.2017;08:30:00;0,000;0,000
02.01.2017;08:45:00;0,000;0,000
02.01.2017;09:00:00;0,000;0,000
02.01.2017;09:15:00;0,000;0,000
02.01.2017;09:30:00;0,000;0,000
02.01.2017;09:45:00;0,000;0,000
02.01.2017;10:00:00;0,000;0,004
02.01.2017;10:15:00;0,000;0,020
02.01.2017;10:30:00;0,400;0,220
02.01.2017;10:45:00;1,320;0,616
02.01.2017;11:00:00;1,300;0,548
02.01.2017;11:15:00;2,520;1,324
02.01.2017;11:30:00;4,100;2,340
02.01.2017;11:45:00;5,260;2,882
02.01.2017;12:00:00;11,200;5,708
02.01.2017;12:15:00;7,920;4,380
02.01.2017;12:30:00;3,440;1,748
02.01.2017;12:45:00;2,400;1,316
02.01.2017;13:00:00;0,500;0,240
02.01.2017;13:15:00;0,160;0,064
02.01.2017;13:30:00;1,480;0,714
02.01.2017;13:45:00;2,280;1,056
02.01.2017;14:00:00;2,520;1,286
02.01.2017;14:15:00;1,560;0,744
02.01.2017;14:30:00;1,620;0,626
02.01.2017;14:45:00;2,720;1,280
02.01.2017;15:00:00;3,740;1,928
02.01.2017;15:15:00;5,980;2,886
02.01.2017;15:30:00;6,760;3,506
02.01.2017;15:45:00;2,760;1,386
02.01.2017;16:00:00;2,620;1,194
02.01.2017;16:15:00;0,980;0,320
02.01.2017;16:30:00;0,000;0,040
02.01.2017;16:45:00;0,000;0,000
02.01.2017;17:00:00;0,000;0,000
02.01.2017;17:15:00;0,000;0,000
02.01.2017;17:30:00;0,000;0,000
02.01.2017;17:45:00;0,000;0,000
02.01.2017;18:00:00;0,040;0,000
02.01.2017;18:15:00;0,000;0,000
02.01.2017;18:30:00;0,000;0,000
02.01.2017;18:45:00;0,040;0,000
02.01.2017;19:00:00;0,000;0,000
02.01.2017;19:15:00;0,000;0,000
02.01.2017;19:30:00;0,000;0,000
02.01.2017;19:45:00;0,000;0,000
02.01.2017;20:00:00;0,000;0,000
02.01.2017;20:15:00;0,000;0,000
02.01.2017;20:30:00;0,000;0,000
02.01.2017;20:45:00;0,000;0,000
02.01.2017;21:00:00;0,040;0,000
02.01.2017;21:15:00;0,000;0,000
02.01.2017;21:30:00;0,000;0,000
02.01.2017;21:45:00;0,000;0,000
02.01.2017;22:00:00;0,040;0,000
02.01.2017;22:15:00;0,000;0,000
02.01.2017;22:30:00;0,000;0,000
02.01.2017;22:45:00;0,000;0,000
02.01.2017;23:00:00;0,000;0,000
02.01.2017;23:15:00;0,000;0,000
02.01.2017;23:30:00;0,000;0,000
02.01.2017;23:45:00;0,000;0,000
03.01.2017;00:00:00;0,000;0,000
03.01.2017;00:15:00;0,000;0,000
03.01.2017;00:30:00;0,000;0,000
03.01.2017;00:45:00;0,000;0,000
03.01.2017;01:00:00;0,000;0,000
03.01.2017;01:15:00;0,000;0,000
03.01.2017;01:30:00;0,000;0,000
03.01.2017;01:45:00;0,000;0,000
03.01.2017;02:00:00;0,000;0,000
03.01.2017;02:15:00;0,000;0,000
03.01.2017;02:30:00;0,000;0,000
03.01.2017;02:45:00;0,000;0,000
03.01.2017;03:00:00;0,040;0,000
03.01.2017;03:15:00;0,000;0,000
03.01.2017;03:30:00;0,000;0,000
03.01.2017;03:45:00;0,000;0,000
03.01.2017;04:00:00;0,000;0,000
03.01.2017;04:15:00;0,000;0,000
03.01.2017;04:30:00;0,000;0,000
03.01.2017;04:45:00;0,000;0,000
03.01.2017;05:00:00;0,000;0,000
03.01.2017;05:15:00;0,000;0,000
03.01.2017;05:30:00;0,000;0,000
03.01.2017;05:45:00;0,000;0,000
03.01.2017;06:00:00;0,000;0,000
03.01.2017;06:15:00;0,000;0,000
03.01.2017;06:30:00;0,000;0,000
03.01.2017;06:45:00;0,000;0,000
03.01.2017;07:00:00;0,000;0,000
03.01.2017;07:15:00;0,000;0,000
03.01.2017;07:30:00;0,000;0,000
03.01.2017;07:45:00;0,000;0,000
03.01.2017;08:00:00;0,000;0,000
03.01.2017;08:15:00;0,000;0,000
03.01.2017;08:30:00;0,000;0,000
03.01.2017;08:45:00;0,000;0,000
03.01.2017;09:00:00;0,900;0,210
03.01.2017;09:15:00;3,020;1,306
03.01.2017;09:30:00;4,580;2,100
03.01.2017;09:45:00;7,400;3,426
03.01.2017;10:00:00;10,740;5,350
03.01.2017;10:15:00;12,340;5,756
03.01.2017;10:30:00;10,200;5,018
03.01.2017;10:45:00;12,540;6,056
03.01.2017;11:00:00;16,580;7,880
03.01.2017;11:15:00;20,140;9,714
03.01.2017;11:30:00;21,580;10,222
03.01.2017;11:45:00;20,200;10,376
03.01.2017;12:00:00;27,840;12,944
03.01.2017;12:15:00;27,180;12,980
03.01.2017;12:30:00;34,480;16,788
03.01.2017;12:45:00;33,780;15,910
03.01.2017;13:00:00;34,720;16,244
03.01.2017;13:15:00;28,120;13,342
03.01.2017;13:30:00;36,620;15,656
03.01.2017;13:45:00;56,180;26,254
03.01.2017;14:00:00;40,220;18,916
03.01.2017;14:15:00;53,260;27,918
03.01.2017;14:30:00;34,580;17,458
03.01.2017;14:45:00;28,180;13,926
03.01.2017;15:00:00;34,240;16,448
03.01.2017;15:15:00;12,720;7,356
03.01.2017;15:30:00;19,380;9,620
03.01.2017;15:45:00;24,860;13,558
03.01.2017;16:00:00;12,880;6,682
03.01.2017;16:15:00;10,520;6,180
03.01.2017;16:30:00;2,340;1,002
03.01.2017;16:45:00;0,440;0,232
03.01.2017;17:00:00;0,000;0,000
03.01.2017;17:15:00;0,000;0,000
03.01.2017;17:30:00;0,000;0,000
03.01.2017;17:45:00;0,000;0,000
03.01.2017;18:00:00;0,000;0,000
03.01.2017;18:15:00;0,000;0,000
03.01.2017;18:30:00;0,000;0,000
03.01.2017;18:45:00;0,000;0,000
03.01.2017;19:00:00;0,000;0,000
03.01.2017;19:15:00;0,000;0,000
03.01.2017;19:30:00;0,000;0,000
03.01.2017;19:45:00;0,000;0,000
03.01.2017;20:00:00;0,040;0,000
03.01.2017;20:15:00;0,000;0,000
03.01.2017;20:30:00;0,000;0,000
03.01.2017;20:45:00;0,000;0,000
03.01.2017;21:00:00;0,000;0,000
03.01.2017;21:15:00;0,000;0,000
03.01.2017;21:30:00;0,000;0,000
03.01.2017;21:45:00;0,000;0,000
03.01.2017;22:00:00;0,000;0,000
03.01.2017;22:15:00;0,000;0,000
03.01.2017;22:30:00;0,000;0,000
03.01.2017;22:45:00;0,000;0,000
03.01.2017;23:00:00;0,000;0,000
03.01.2017;23:15:00;0,000;0,000
03.01.2017;23:30:00;0,000;0,000
03.01.2017;23:45:00;0,000;0,000
04.01.2017;00:00:00;0,000;0,000
04.01.2017;00:15:00;0,000;0,000
04.01.2017;00:30:00;0,000;0,000
04.01.2017;00:45:00;0,000;0,000
04.01.2017;01:00:00;0,000;0,000
04.01.2017;01:15:00;0,000;0,000
04.01.2017;01:30:00;0,000;0,000
04.01.2017;01:45:00;0,000;0,000
04.01.2017;02:00:00;0,000;0,000
04.01.2017;02:15:00;0,000;0,000
04.01.2017;02:30:00;0,000;0,000
04.01.2017;02:45:00;0,000;0,000
04.01.2017;03:00:00;0,000;0,000
04.01.2017;03:15:00;0,000;0,000
04.01.2017;03:30:00;0,000;0,000
04.01.2017;03:45:00;0,000;0,000
04.01.2017;04:00:00;0,000;0,000
04.01.2017;04:15:00;0,000;0,000
04.01.2017;04:30:00;0,000;0,000
04.01.2017;04:45:00;0,000;0,000
04.01.2017;05:00:00;0,000;0,000
04.01.2017;05:15:00;0,000;0,000
04.01.2017;05:30:00;0,000;0,000
04.01.2017;05:45:00;0,000;0,000
04.01.2017;06:00:00;0,000;0,000
04.01.2017;06:15:00;0,000;0,000
04.01.2017;06:30:00;0,000;0,000
04.01.2017;06:45:00;0,000;0,000
04.01.2017;07:00:00;0,000;0,000
04.01.2017;07:15:00;0,000;0,000
04.01.2017;07:30:00;0,000;0,000
04.01.2017;07:45:00;0,000;0,000
04.01.2017;08:00:00;0,000;0,000
04.01.2017;08:15:00;0,000;0,000
04.01.2017;08:30:00;0,000;0,000
04.01.2017;08:45:00;0,000;0,000
04.01.2017;09:00:00;0,000;0,000
04.01.2017;09:15:00;0,000;0,000
04.01.2017;09:30:00;0,000;0,000
04.01.2017;09:45:00;0,000;0,000
04.01.2017;10:00:00;0,000;0,000
04.01.2017;10:15:00;0,080;0,020
04.01.2017;10:30:00;0,480;0,064
04.01.2017;10:45:00;1,120;0,244
04.01.2017;11:00:00;1,520;0,574
04.01.2017;11:15:00;2,100;0,824
04.01.2017;11:30:00;4,880;2,184
04.01.2017;11:45:00;5,720;3,080
04.01.2017;12:00:00;10,040;4,730
04.01.2017;12:15:00;9,220;4,956
04.01.2017;12:30:00;9,840;5,332
04.01.2017;12:45:00;10,020;5,486
04.01.2017;13:00:00;16,540;8,528
04.01.2017;13:15:00;22,880;11,410
04.01.2017;13:30:00;34,280;18,842
04.01.2017;13:45:00;51,000;28,194
04.01.2017;14:00:00;56,880;27,374
04.01.2017;14:15:00;43,080;20,920
04.01.2017;14:30:00;13,540;7,322
04.01.2017;14:45:00;6,340;3,508
04.01.2017;15:00:00;7,660;3,724
04.01.2017;15:15:00;9,840;5,070
04.01.2017;15:30:00;10,280;4,704
04.01.2017;15:45:00;0,000;0,000
04.01.2017;16:00:00;0,000;0,000
04.01.2017;16:15:00;0,000;0,000
04.01.2017;16:30:00;0,800;0,208
04.01.2017;16:45:00;0,000;0,020
04.01.2017;17:00:00;0,000;0,000
04.01.2017;17:15:00;0,000;0,000
04.01.2017;17:30:00;0,000;0,000
04.01.2017;17:45:00;0,000;0,000
04.01.2017;18:00:00;0,000;0,000
04.01.2017;18:15:00;0,000;0,000
04.01.2017;18:30:00;0,000;0,000
04.01.2017;18:45:00;0,000;0,000
04.01.2017;19:00:00;0,000;0,000
04.01.2017;19:15:00;0,000;0,000
04.01.2017;19:30:00;0,000;0,000
04.01.2017;19:45:00;0,000;0,000
04.01.2017;20:00:00;0,000;0,000
04.01.2017;20:15:00;0,000;0,000
04.01.2017;20:30:00;0,000;0,000
04.01.2017;20:45:00;0,000;0,000
04.01.2017;21:00:00;0,000;0,000
04.01.2017;21:15:00;0,000;0,000
04.01.2017;21:30:00;0,000;0,000
04.01.2017;21:45:00;0,000;0,000
04.01.2017;22:00:00;0,000;0,000
04.01.2017;22:15:00;0,000;0,000
04.01.2017;22:30:00;0,000;0,000
04.01.2017;22:45:00;0,000;0,000
04.01.2017;23:00:00;0,000;0,000
04.01.2017;23:15:00;0,000;0,000
04.01.2017;23:30:00;0,000;0,000
04.01.2017;23:45:00;0,000;0,000
05.01.2017;00:00:00;0,000;0,000
05.01.2017;00:15:00;0,000;0,000
05.01.2017;00:30:00;0,000;0,000
05.01.2017;00:45:00;0,000;0,000
05.01.2017;01:00:00;0,000;0,000
05.01.2017;01:15:00;0,000;0,000
05.01.2017;01:30:00;0,000;0,000
05.01.2017;01:45:00;0,000;0,000
05.01.2017;02:00:00;0,000;0,000
05.01.2017;02:15:00;0,000;0,000
05.01.2017;02:30:00;0,000;0,000
05.01.2017;02:45:00;0,000;0,000
05.01.2017;03:00:00;0,040;0,000
05.01.2017;03:15:00;0,000;0,000
05.01.2017;03:30:00;0,000;0,000
05.01.2017;03:45:00;0,000;0,000
05.01.2017;04:00:00;0,000;0,000
05.01.2017;04:15:00;0,000;0,000
05.01.2017;04:30:00;0,000;0,000
05.01.2017;04:45:00;0,000;0,000
05.01.2017;05:00:00;0,000;0,000
05.01.2017;05:15:00;0,000;0,000
05.01.2017;05:30:00;0,000;0,000
05.01.2017;05:45:00;0,000;0,000
05.01.2017;06:00:00;0,000;0,000
05.01.2017;06:15:00;0,000;0,000
05.01.2017;06:30:00;0,000;0,000
05.01.2017;06:45:00;0,000;0,000
05.01.2017;07:00:00;0,000;0,000
05.01.2017;07:15:00;0,000;0,000
05.01.2017;07:30:00;0,000;0,000
05.01.2017;07:45:00;0,000;0,000
05.01.2017;08:00:00;0,000;0,000
05.01.2017;08:15:00;0,000;0,000
05.01.2017;08:30:00;0,000;0,000
05.01.2017;08:45:00;0,640;0,040
05.01.2017;09:00:00;1,200;0,220
05.01.2017;09:15:00;4,840;1,384
05.01.2017;09:30:00;6,000;2,062
05.01.2017;09:45:00;24,260;10,008
05.01.2017;10:00:00;72,020;31,266
05.01.2017;10:15:00;117,200;60,292
05.01.2017;10:30:00;143,100;98,592
05.01.2017;10:45:00;164,140;116,162
05.01.2017;11:00:00;184,440;127,642
05.01.2017;11:15:00;233,320;146,496
05.01.2017;11:30:00;232,400;135,882
05.01.2017;11:45:00;40,380;21,416
05.01.2017;12:00:00;64,340;39,464
05.01.2017;12:15:00;142,040;74,746
05.01.2017;12:30:00;246,040;108,294
05.01.2017;12:45:00;203,120;110,916
05.01.2017;13:00:00;111,340;73,690
05.01.2017;13:15:00;126,740;89,506
05.01.2017;13:30:00;60,300;34,928
05.01.2017;13:45:00;89,220;40,172
05.01.2017;14:00:00;166,080;48,598
05.01.2017;14:15:00;131,060;49,846
05.01.2017;14:30:00;60,560;35,266
05.01.2017;14:45:00;51,020;28,762
05.01.2017;15:00:00;30,420;17,440
05.01.2017;15:15:00;37,860;35,130
05.01.2017;15:30:00;52,740;32,284
05.01.2017;15:45:00;77,040;44,542
05.01.2017;16:00:00;52,060;30,106
05.01.2017;16:15:00;18,320;14,728
05.01.2017;16:30:00;4,020;2,280
05.01.2017;16:45:00;0,480;0,100
05.01.2017;17:00:00;0,000;0,000
05.01.2017;17:15:00;0,000;0,000
05.01.2017;17:30:00;0,000;0,000
05.01.2017;17:45:00;0,000;0,000
05.01.2017;18:00:00;0,000;0,000
05.01.2017;18:15:00;0,000;0,000
05.01.2017;18:30:00;0,000;0,000
05.01.2017;18:45:00;0,000;0,000
05.01.2017;19:00:00;0,000;0,000
05.01.2017;19:15:00;0,000;0,000
05.01.2017;19:30:00;0,000;0,000
05.01.2017;19:45:00;0,000;0,000
05.01.2017;20:00:00;0,000;0,000
05.01.2017;20:15:00;0,000;0,000
05.01.2017;20:30:00;0,000;0,000
05.01.2017;20:45:00;0,000;0,000
05.01.2017;21:00:00;0,040;0,000
05.01.2017;21:15:00;0,000;0,000
05.01.2017;21:30:00;0,000;0,000
05.01.2017;21:45:00;0,000;0,000
05.01.2017;22:00:00;0,000;0,000
05.01.2017;22:15:00;0,000;0,000
05.01.2017;22:30:00;0,000;0,000
05.01.2017;22:45:00;0,000;0,000
05.01.2017;23:00:00;0,000;0,000
05.01.2017;23:15:00;0,000;0,000
05.01.2017;23:30:00;0,000;0,000
05.01.2017;23:45:00;0,000;0,000
06.01.2017;00:00:00;0,000;0,000
06.01.2017;00:15:00;0,000;0,000
06.01.2017;00:30:00;0,000;0,000
06.01.2017;00:45:00;0,000;0,000
06.01.2017;01:00:00;0,000;0,000
06.01.2017;01:15:00;0,000;0,000
06.01.2017;01:30:00;0,000;0,000
06.01.2017;01:45:00;0,000;0,000
06.01.2017;02:00:00;0,000;0,000
06.01.2017;02:15:00;0,000;0,000
06.01.2017;02:30:00;0,000;0,000
06.01.2017;02:45:00;0,000;0,000
06.01.2017;03:00:00;0,040;0,000
06.01.2017;03:15:00;0,000;0,000
06.01.2017;03:30:00;0,000;0,000
06.01.2017;03:45:00;0,000;0,000
06.01.2017;04:00:00;0,000;0,000
06.01.2017;04:15:00;0,000;0,000
06.01.2017;04:30:00;0,000;0,000
06.01.2017;04:45:00;0,000;0,000
06.01.2017;05:00:00;0,000;0,000
06.01.2017;05:15:00;0,000;0,000
06.01.2017;05:30:00;0,000;0,000
06.01.2017;05:45:00;0,000;0,000
06.01.2017;06:00:00;0,000;0,000
06.01.2017;06:15:00;0,000;0,000
06.01.2017;06:30:00;0,000;0,000
06.01.2017;06:45:00;0,000;0,000
06.01.2017;07:00:00;0,000;0,000
06.01.2017;07:15:00;0,000;0,000
06.01.2017;07:30:00;0,000;0,000
06.01.2017;07:45:00;0,000;0,000
06.01.2017;08:00:00;0,000;0,000
06.01.2017;08:15:00;0,000;0,000
06.01.2017;08:30:00;0,560;0,104
06.01.2017;08:45:00;2,380;1,394
06.01.2017;09:00:00;9,700;5,056
06.01.2017;09:15:00;32,040;20,110
06.01.2017;09:30:00;64,220;37,114
06.01.2017;09:45:00;89,260;50,996
06.01.2017;10:00:00;117,040;69,702
06.01.2017;10:15:00;137,000;92,600
06.01.2017;10:30:00;155,120;112,144
06.01.2017;10:45:00;169,080;125,284
06.01.2017;11:00:00;196,760;138,664
06.01.2017;11:15:00;243,140;151,136
06.01.2017;11:30:00;271,500;161,910
06.01.2017;11:45:00;281,220;168,832
06.01.2017;12:00:00;289,680;172,646
06.01.2017;12:15:00;293,700;170,604
06.01.2017;12:30:00;294,300;168,032
06.01.2017;12:45:00;294,660;167,568
06.01.2017;13:00:00;293,620;169,762
06.01.2017;13:15:00;291,940;160,132
06.01.2017;13:30:00;284,840;126,842
06.01.2017;13:45:00;274,580;159,366
06.01.2017;14:00:00;254,300;148,178
06.01.2017;14:15:00;232,060;134,162
06.01.2017;14:30:00;188,260;111,960
06.01.2017;14:45:00;159,100;97,900
06.01.2017;15:00:00;137,540;87,606
06.01.2017;15:15:00;114,220;72,486
06.01.2017;15:30:00;90,440;54,582
06.01.2017;15:45:00;67,300;41,012
06.01.2017;16:00:00;42,280;26,934
06.01.2017;16:15:00;15,220;15,576
06.01.2017;16:30:00;5,700;6,838
06.01.2017;16:45:00;1,360;0,872
06.01.2017;17:00:00;0,000;0,000
06.01.2017;17:15:00;0,000;0,000
06.01.2017;17:30:00;0,000;0,000
06.01.2017;17:45:00;0,000;0,000
06.01.2017;18:00:00;0,000;0,000
06.01.2017;18:15:00;0,000;0,000
06.01.2017;18:30:00;0,000;0,000
06.01.2017;18:45:00;0,000;0,000
06.01.2017;19:00:00;0,000;0,000
06.01.2017;19:15:00;0,000;0,000
06.01.2017;19:30:00;0,000;0,000
06.01.2017;19:45:00;0,000;0,000
06.01.2017;20:00:00;0,000;0,000
06.01.2017;20:15:00;0,000;0,000
06.01.2017;20:30:00;0,000;0,000
06.01.2017;20:45:00;0,000;0,000
06.01.2017;21:00:00;0,000;0,000
06.01.2017;21:15:00;0,000;0,000
06.01.2017;21:30:00;0,000;0,000
06.01.2017;21:45:00;0,000;0,000
06.01.2017;22:00:00;0,000;0,000
06.01.2017;22:15:00;0,000;0,000
06.01.2017;22:30:00;0,000;0,000
06.01.2017;22:45:00;0,000;0,000
06.01.2017;23:00:00;0,000;0,000
06.01.2017;23:15:00;0,000;0,000
06.01.2017;23:30:00;0,040;0,000
06.01.2017;23:45:00;0,000;0,000
07.01.2017;00:00:00;0,000;0,000
07.01.2017;00:15:00;0,000;0,000
07.01.2017;00:30:00;0,000;0,000
07.01.2017;00:45:00;0,000;0,000
07.01.2017;01:00:00;0,000;0,000
07.01.2017;01:15:00;0,000;0,000
07.01.2017;01:30:00;0,000;0,000
07.01.2017;01:45:00;0,000;0,000
07.01.2017;02:00:00;0,000;0,000
07.01.2017;02:15:00;0,000;0,000
07.01.2017;02:30:00;0,000;0,000
07.01.2017;02:45:00;0,000;0,000
07.01.2017;03:00:00;0,000;0,000
07.01.2017;03:15:00;0,000;0,000
07.01.2017;03:30:00;0,000;0,000
07.01.2017;03:45:00;0,000;0,000
07.01.2017;04:00:00;0,000;0,000
07.01.2017;04:15:00;0,000;0,000
07.01.2017;04:30:00;0,000;0,000
07.01.2017;04:45:00;0,000;0,000
07.01.2017;05:00:00;0,000;0,000
07.01.2017;05:15:00;0,000;0,000
07.01.2017;05:30:00;0,000;0,000
07.01.2017;05:45:00;0,000;0,000
07.01.2017;06:00:00;0,000;0,000
07.01.2017;06:15:00;0,000;0,000
07.01.2017;06:30:00;0,000;0,000
07.01.2017;06:45:00;0,000;0,000
07.01.2017;07:00:00;0,000;0,000
07.01.2017;07:15:00;0,000;0,000
07.01.2017;07:30:00;0,000;0,000
07.01.2017;07:45:00;0,000;0,000
07.01.2017;08:00:00;0,000;0,000
07.01.2017;08:15:00;0,000;0,000
07.01.2017;08:30:00;0,000;0,000
07.01.2017;08:45:00;0,400;0,040
07.01.2017;09:00:00;3,140;1,218
07.01.2017;09:15:00;9,440;5,740
07.01.2017;09:30:00;18,180;10,888
07.01.2017;09:45:00;30,540;19,550
07.01.2017;10:00:00;50,640;33,050
07.01.2017;10:15:00;44,680;27,620
07.01.2017;10:30:00;37,800;23,632
07.01.2017;10:45:00;45,440;30,528
07.01.2017;11:00:00;97,180;69,604
07.01.2017;11:15:00;90,940;61,938
07.01.2017;11:30:00;78,480;50,416
07.01.2017;11:45:00;85,060;53,336
07.01.2017;12:00:00;88,480;56,254
07.01.2017;12:15:00;84,220;53,522
07.01.2017;12:30:00;102,520;65,100
07.01.2017;12:45:00;97,960;63,180
07.01.2017;13:00:00;83,160;53,172
07.01.2017;13:15:00;71,000;45,206
07.01.2017;13:30:00;59,740;38,304
07.01.2017;13:45:00;41,620;26,514
07.01.2017;14:00:00;51,060;32,536
07.01.2017;14:15:00;45,920;25,978
07.01.2017;14:30:00;44,700;25,876
07.01.2017;14:45:00;39,020;23,900
07.01.2017;15:00:00;27,640;16,818
07.01.2017;15:15:00;26,260;16,282
07.01.2017;15:30:00;26,800;15,832
07.01.2017;15:45:00;16,760;9,792
07.01.2017;16:00:00;7,420;4,472
07.01.2017;16:15:00;4,580;2,474
07.01.2017;16:30:00;1,400;0,608
07.01.2017;16:45:00;0,400;0,040
07.01.2017;17:00:00;0,000;0,000
07.01.2017;17:15:00;0,000;0,000
07.01.2017;17:30:00;0,000;0,000
07.01.2017;17:45:00;0,000;0,000
07.01.2017;18:00:00;0,000;0,000
07.01.2017;18:15:00;0,000;0,000
07.01.2017;18:30:00;0,000;0,000
07.01.2017;18:45:00;0,000;0,000
07.01.2017;19:00:00;0,000;0,000
07.01.2017;19:15:00;0,000;0,000
07.01.2017;19:30:00;0,000;0,000
07.01.2017;19:45:00;0,000;0,000
07.01.2017;20:00:00;0,000;0,000
07.01.2017;20:15:00;0,000;0,000
07.01.2017;20:30:00;0,000;0,000
07.01.2017;20:45:00;0,000;0,000
07.01.2017;21:00:00;0,000;0,000
07.01.2017;21:15:00;0,000;0,000
07.01.2017;21:30:00;0,000;0,000
07.01.2017;21:45:00;0,000;0,000
07.01.2017;22:00:00;0,000;0,000
07.01.2017;22:15:00;0,000;0,000
07.01.2017;22:30:00;0,000;0,000
07.01.2017;22:45:00;0,000;0,000
07.01.2017;23:00:00;0,000;0,000
07.01.2017;23:15:00;0,000;0,000
07.01.2017;23:30:00;0,000;0,000
07.01.2017;23:45:00;0,000;0,000
08.01.2017;00:00:00;0,000;0,000
08.01.2017;00:15:00;0,000;0,000
08.01.2017;00:30:00;0,000;0,000
08.01.2017;00:45:00;0,000;0,000
08.01.2017;01:00:00;0,000;0,000
08.01.2017;01:15:00;0,000;0,000
08.01.2017;01:30:00;0,000;0,000
08.01.2017;01:45:00;0,000;0,000
08.01.2017;02:00:00;0,000;0,000
08.01.2017;02:15:00;0,000;0,000
08.01.2017;02:30:00;0,000;0,000
08.01.2017;02:45:00;0,000;0,000
08.01.2017;03:00:00;0,000;0,000
08.01.2017;03:15:00;0,000;0,000
08.01.2017;03:30:00;0,000;0,000
08.01.2017;03:45:00;0,000;0,000
08.01.2017;04:00:00;0,000;0,000
08.01.2017;04:15:00;0,000;0,000
08.01.2017;04:30:00;0,000;0,000
08.01.2017;04:45:00;0,000;0,000
08.01.2017;05:00:00;0,000;0,000
08.01.2017;05:15:00;0,000;0,000
08.01.2017;05:30:00;0,000;0,000
08.01.2017;05:45:00;0,000;0,000
08.01.2017;06:00:00;0,000;0,000
08.01.2017;06:15:00;0,000;0,000
08.01.2017;06:30:00;0,000;0,000
08.01.2017;06:45:00;0,000;0,000
08.01.2017;07:00:00;0,000;0,000
08.01.2017;07:15:00;0,000;0,000
08.01.2017;07:30:00;0,000;0,000
08.01.2017;07:45:00;0,000;0,000
08.01.2017;08:00:00;0,000;0,000
08.01.2017;08:15:00;0,000;0,000
08.01.2017;08:30:00;0,000;0,000
08.01.2017;08:45:00;0,000;0,000
08.01.2017;09:00:00;0,000;0,000
08.01.2017;09:15:00;0,000;0,000
08.01.2017;09:30:00;0,080;0,000
08.01.2017;09:45:00;0,640;0,300